ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092961;"Jacques Louis David";"Rude, François ; France";1831;"RF 419";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091427;"Jacques Louis David";"Rude, François ; France";1838;"LP 1780; N 15861";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090347;"Louis David";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 75 C; 1225; CAT 1225";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090578;"Louis David";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.135";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090643;"Louis David";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121213;"Portrait de Louis David";"David, Jacques-Louis";;"RF 9136.K, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020524449;"a : David (Jacques-Louis) b : Girodet (Anne-Louis) c : Guérin (Pierre) d : Gérard (François)";Anonyme;;"817 FG/ Recto; G1732; 6146/1732";"Département des Arts graphiques"
cl020121317;"Etude pour Hersilie dans le tableau des Sabines, et autres figures";"David, Jacques-Louis";"vers 1798/1799";"RF 9137, 102; Inventaire David D 227; vol.22, p.207";"Département des Arts graphiques"
cl020015059;"Portrait du sculpteur David d'Angers";"Ingres, Jean-Auguste-Dominique";;"RF 2787, Recto; Guiffrey et Marcel G 5035; vol.20, p.51";"Département des Arts graphiques"
cl020623843;"Fragment d'une note sur David";"LENOIR Fonds";1810/1812;"A 3994.4, Recto";"Département des Arts graphiques"
cl020016117;"Portrait du peintre David";"ISABEY Jean-Baptiste";1789;"RF 3819, Recto; vol.20, p.138";"Département des Arts graphiques"
cl020211738;"Léonidas aux Thermopyles";"David, Jacques-Louis";1813;"INV 26080, Recto; NIII 32294; vol.11, p.1";"Département des Arts graphiques"
cl020509307;"25 août 1808, sans lieu, de Mme David à M. Armet";"David, Jacques-Louis";1808;"A 373, Recto; Inventaire Autographes C 373";"Département des Arts graphiques"
cl020211784;"Vasque reposant sur deux bases en forme de sphinges";"David, Jacques-Louis";;"INV 26105, Recto; NIII 33148; vol.11, p.6";"Département des Arts graphiques"
cl020214912;"Le Serment des Horaces, d'après David";"Ingres, Jean-Auguste-Dominique";;"RF 5272, Recto; vol.21, p.8";"Département des Arts graphiques"
cl020514280;"Femme faisant l'aumône à un homme";"David, Jacques-Louis";"vers 1775/1780";"RF 54299, Recto";"Département des Arts graphiques"
cl020211747;"La Mort de Méléagre";"David, Jacques-Louis";;"INV 26084.BIS, Recto; NIII 33127; vol.11, p.2";"Département des Arts graphiques"
cl020211798;"Avant-train d'un cheval";"David, Jacques-Louis";;"INV 26112, Recto; NIII 33155; vol.11, p.8";"Département des Arts graphiques"
cl020014358;"L'Empereur dans l'atelier de David";"ANONYME FRANCAIS XIXè s";;"INV 35262, Recto; NIII 34301; vol.14, p.346";"Département des Arts graphiques"
cl020507663;"Portrait de David dans un médaillon de forme ovale";"WICAR Jean-Baptiste Joseph";1788;"RF 51761, Recto";"Département des Arts graphiques"
cl020562955;"En haut, croquis d'après le portrait de Mme Récamier par David ; en bas croquis d'après Prud'hon";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 38; vol.33, p.203";"Département des Arts graphiques"
cl020211742;"Paysage romain";"David, Jacques-Louis";"vers 1775/1780";"INV 26082, Recto; NIII 32296; vol.11, p.1";"Département des Arts graphiques"
cl020502545;"Etudes de groupes : Cartellier, David, Girodet (?)";"Müller, Charles-Louis";"vers 1863";"RF 42729, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020216730;"Guerrier barbu, armé ; croquis de boucliers et de casque";"David, Jacques-Louis";;"RF 6071, 26; vol.21, p.178";"Département des Arts graphiques"
