ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100896;Cafetière;"Ehrlen, Jean-Jacques";"1749 / 1751  (XVIIIe siècle ; Milieu du XVIIIe siècle)";"OA 10380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218539;cafetière;;"1700 / 1800  (XVIIIe siècle)";"CN 8217; 13118";"Service de l'Histoire du Louvre"
cl010102769;"Cafetière marabout";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099831;Cafetière;"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113545;"Cafetière du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332268;Cafetière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 342; UCAD 342; 342";"Département des Arts de l'Islam"
cl010332127;Cafetière;;"1800 / 1900  (XIXe siècle)";"AD 28890; UCAD 28890";"Département des Arts de l'Islam"
cl010109838;"Cafetière, d'un ensemble de deux pièces (TH 1416)";"Manufacture dite du duc d'Orléans";"vers 1785";"TH 1415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109349;"Pièce d'un cabaret (TH 621 à 655) : grande cafetière";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428119;"Cafetière à manche amovible du nécessaire";"Biennais, Martin-Guillaume ; Lucas, Jean-Toussaint";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114984;"Cafetière aux armes de la famille Mecklembourg";"Lebrun, Marc-Augustin";"1838 / 1845  (2e quart du XIXe siècle)";"OA 12286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143568;"Croquis inachevé d'une cafetière (?)";"BUGATTI Carlo";;"RF 37211, Verso; vol.30, p.8";"Département des Arts graphiques"
cl010213975;"Cafetière à manche d'ébène du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104976;"Cafetière, du service à café (OA 11093 à 11095)";"Froment-Meurice, François-Désiré";"vers 1839";"OA 11093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214032;"Cafetière avec manche d'ébène et d'ivoire du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101122;"Cafetière du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109350;"Pièce d'un cabaret (TH 621 à 655) : grande cafetière";"Manufacture de Meissen";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208823;"Cafetière de huit tasses du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333540;"Cafetière à décor de bouquets de fleurs";;"1700 / 1800  (XVIIIe siècle)";"AD 8214; UCAD 8214; D 8214";"Département des Arts de l'Islam"
cl010106234;"Cafetière d'un service à thé de onze pièces (R 977 à 987)";;;"R 977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113649;"Cafetière à décor de fleurs et fruits, modelé en léger relief et peint au naturel vers 1770-1775 Du même ensemble, voir aussi le pot à sucre OA 11877";"Manufacture de Ludwigsburg (Allemagne)";"1770 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 11876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102409;Théière;"Manufacture de Niderviller";"vers 1785";"TH 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113454;"Pot à crème du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100897;"Cabaret (manufacture de Capodimonte ?)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106235;"Chocolatière d'un service composé de sept pièces (R 988 à R 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428120;"Boîte cylindrique se dévissant en deux parties, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115279;"Fontaine à thé de quarante tasses";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111605;"Service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110054;"Verseuse aux armes de Napoléon, roi d'Italie, transformée en chocolatière";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 10270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
