ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007054;"masque de momie";;"100 / 149  (Haut Empire)";"E 21397; MG 3898";"Département des Antiquités égyptiennes"
cl010044382;miroir;;"284 / 641  (Bas Empire ; époque byzantine)";"E 21184; MG 3685";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045605;"housse de coussin ou de matelas ; fragment";;"320 / 430  (époque byzantine)";"E 29189; Guimet 1117; sassanides 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045645;"housse de coussin ou de matelas ; fragment";;"320 / 460  (époque romaine ; époque byzantine)";"E 29401; sassanides 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344283;"pot à kohol à collerette plate ; bâtonnet à kohol";;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25648; IM 173 a-b";"Département des Antiquités égyptiennes"
cl010426227;tissu;;"395 / 641  (époque byzantine)";"E 29505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020018155;"Un fils de Niobé et Julie jouant aux osselets, à droite";"Parrocel, Étienne";;"RF 3729, 228; Inv. français, t. XIII B 740; vol.20, p.128";"Département des Arts graphiques"
cl010044915;"filet de tête";;"395 / 641  (époque byzantine)";"E 29496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051253;"coiffe ; filet de tête ; fragment";;"420 / 580  (époque byzantine)";"E 29479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020007532;"Deux putti masqués effrayant deux enfants";"Mantegna, Andrea";"Vers 1495";"INV 5072, Recto; NIII 2854; MA 2722; vol.3, p.72";"Département des Arts graphiques"
