ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036767;"pointe à dos";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25003";"Département des Antiquités égyptiennes"
cl010008642;"couteau à dos";;"-3800 / -3100  (époque prédynastique)";"AF 6382";"Département des Antiquités égyptiennes"
cl010078719;"lame à dos";;"-50000 / -18000  (paléolithique supérieur)";"E 27058";"Département des Antiquités égyptiennes"
cl010035629;"couteau à dos";;"-4500 / -3300  (époque prédynastique)";"E 24832";"Département des Antiquités égyptiennes"
cl010008047;"couteau à dos";;"-3600 / -3300  (Nagada II)";"E 10836 1";"Département des Antiquités égyptiennes"
cl010020486;"couteau à dos";;"-3600 / -3300  (Nagada II)";"E 10836 F; E 10836 5";"Département des Antiquités égyptiennes"
cl020503357;"19 octobre 1899, Paris, à Mlle Cogniet ; Buste de femme, de dos";"POTIER Julien";1833;"RF 16299, Verso; Inventaire Autographes C 3523";"Département des Arts graphiques"
cl020031594;"Paysanne à genoux vue de dos";"Pissarro, Camille";"vers 1870";"RF 29535, Recto; Inv. français, t. XIII B 1593; vol.26, p.52";"Département des Arts graphiques"
cl020124479;"19 octobre 1899, Paris, à Mlle Cogniet ; Femme vue de dos de femme";"POTIER Julien";1833;"RF 16299, Recto; Inventaire Autographes C 3523; vol.24, p.126";"Département des Arts graphiques"
cl010007020;"peigne simple à dos droit";;;"E 227; N 1358 A; Clot bey C 22 n°79";"Département des Antiquités égyptiennes"
cl010036818;"lame retouchée ; lame à dos";;"-50000 / -18000  (paléolithique supérieur)";"E 25073";"Département des Antiquités égyptiennes"
cl010006633;"peigne simple à dos à nœuds";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14461 1";"Département des Antiquités égyptiennes"
cl010012709;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"AF 2160; AF 5160; E 14461 ?";"Département des Antiquités égyptiennes"
cl010005317;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 21544; MG 4045";"Département des Antiquités égyptiennes"
cl010300367;"Tirage d’un relief représentant le dos d'un géant.";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0315";"Département des Antiquités grecques, étrusques et romaines"
cl010009416;"peigne simple à dos à nœuds";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14461 2";"Département des Antiquités égyptiennes"
cl010011314;"peigne simple à dos à nœuds";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14461 3";"Département des Antiquités égyptiennes"
cl010013811;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"AF 6515";"Département des Antiquités égyptiennes"
cl010004133;"amulette oudjat à dos lisse convexe";;;"E 18023; MG 514";"Département des Antiquités égyptiennes"
cl010030078;"peigne simple à dos à nœuds";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27395";"Département des Antiquités égyptiennes"
cl010003959;"amulette oudjat à dos lisse convexe";;;"E 18167; MG 658";"Département des Antiquités égyptiennes"
cl010007021;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 226; N 1358 C; AF 686; Clot bey C 22 n°78";"Département des Antiquités égyptiennes"
cl010007052;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 224; N 1358; Clot bey C 22 n°76";"Département des Antiquités égyptiennes"
cl010012710;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"N 1358 E; Salt n°588";"Département des Antiquités égyptiennes"
cl010025808;"peigne simple à dos à nœuds";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14074";"Département des Antiquités égyptiennes"
cl010005316;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 21545; MG 4046";"Département des Antiquités égyptiennes"
cl010006632;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 14461 4; AF 6793";"Département des Antiquités égyptiennes"
cl010006927;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"N 2476";"Département des Antiquités égyptiennes"
cl010013766;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 225; N 1358 D; Clot bey C 22 n°77";"Département des Antiquités égyptiennes"
