ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001511;"Faune portant la pardalide suspendue à son bras gauche tendu";"VINI Sebastiano";;"INV 957, Recto; NIII 21462; MA 12560; Inventaire italien, t.I U 372; vol.1, p.155";"Département des Arts graphiques"
cl010278647;relief;;;"Ma 52; MR 759; N 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010278979;statuette;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"NIII 976; Ma 665";"Département des Antiquités grecques, étrusques et romaines"
cl010411909;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9903";"Département des Antiquités grecques, étrusques et romaines"
cl010295327;"vase plastique";;;"CA 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010270949;"Tirage d'un torse de satyre au repos";;;"Gy 0547";"Département des Antiquités grecques, étrusques et romaines"
cl010288163;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4024; S 831";"Département des Antiquités grecques, étrusques et romaines"
cl010272841;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010270969;"Tirage d’un torse de satyre au repos";;;"Gy 0570";"Département des Antiquités grecques, étrusques et romaines"
cl010410847;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8841";"Département des Antiquités grecques, étrusques et romaines"
cl010410580;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8574";"Département des Antiquités grecques, étrusques et romaines"
cl010410603;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8597";"Département des Antiquités grecques, étrusques et romaines"
cl010410676;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8670";"Département des Antiquités grecques, étrusques et romaines"
cl010410604;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8598";"Département des Antiquités grecques, étrusques et romaines"
cl010410710;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8704";"Département des Antiquités grecques, étrusques et romaines"
cl010410735;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8729";"Département des Antiquités grecques, étrusques et romaines"
cl010410637;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8631";"Département des Antiquités grecques, étrusques et romaines"
cl010410727;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8721";"Département des Antiquités grecques, étrusques et romaines"
cl010410536;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8530";"Département des Antiquités grecques, étrusques et romaines"
cl010410819;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8813";"Département des Antiquités grecques, étrusques et romaines"
cl010410851;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8845";"Département des Antiquités grecques, étrusques et romaines"
cl010283805;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010270951;"Tirage d’un torse de satyre";;;"Gy 0551";"Département des Antiquités grecques, étrusques et romaines"
cl010410837;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8831";"Département des Antiquités grecques, étrusques et romaines"
cl010261495;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010270991;"Tirage intégral d’un torse de satyre au repos.";;;"Gy 0597";"Département des Antiquités grecques, étrusques et romaines"
cl010410581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8575";"Département des Antiquités grecques, étrusques et romaines"
cl010410850;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8844";"Département des Antiquités grecques, étrusques et romaines"
cl010274264;cratère;"peintre de la libation";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 245; Cp 777";"Département des Antiquités grecques, étrusques et romaines"
cl010410737;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8731";"Département des Antiquités grecques, étrusques et romaines"
cl010410601;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8595";"Département des Antiquités grecques, étrusques et romaines"
cl010410705;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8699";"Département des Antiquités grecques, étrusques et romaines"
cl010283804;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3182";"Département des Antiquités grecques, étrusques et romaines"
