ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020545371;"Gilles Marie Oppenord, écuyer";"HUQUIER Gabriel, le père";;"15134 LR/ Recto; 1453a; vol.7, p.66";"Département des Arts graphiques"
cl020548612;"Nouveau livre de diverses figures (Titre)";"HUQUIER Gabriel, le père";;"18049 LR/ Recto; 18559; vol.8, p.35";"Département des Arts graphiques"
cl020549202;Pastorale;"HUQUIER Gabriel, le père";;"18625 LR/ Recto; 18959; vol.8, p.46";"Département des Arts graphiques"
cl020549203;"Jeune mère faisant la toilette de son enfant";"HUQUIER Gabriel, le père";;"18627 LR/ Recto; 18960; vol.8, p.46";"Département des Arts graphiques"
cl020549204;"Jeune mère faisant la toilette de son enfant";"HUQUIER Gabriel, le père";;"18628 LR/ Recto; 18961; vol.8, p.46";"Département des Arts graphiques"
cl020549205;"Soldat debout auprès d'une femme et d'un enfant";"HUQUIER Gabriel, le père";;"18629 LR/ Recto; 18962; vol.8, p.46";"Département des Arts graphiques"
cl020549206;"Paysan cueillant des fruits";"HUQUIER Gabriel, le père";;"18630 LR/ Recto; 18963; vol.8, p.46";"Département des Arts graphiques"
cl020549207;"Chinoise et chinois";"HUQUIER Gabriel, le père";;"18631 LR/ Recto; 18964; vol.8, p.46";"Département des Arts graphiques"
cl020549208;"Chinoise montée sur un boeuf";"HUQUIER Gabriel, le père";;"18632 LR/ Recto; 18965; vol.8, p.46";"Département des Arts graphiques"
cl020549209;"Paysanne, un panier sur la tête";"HUQUIER Gabriel, le père";;"18633 LR/ Recto; 18966; vol.8, p.46";"Département des Arts graphiques"
cl020549210;"Les crêpes";"HUQUIER Gabriel, le père";;"18634 LR/ Recto; 18967; vol.8, p.46";"Département des Arts graphiques"
cl020549211;"Trois jeunes filles au bord d'un ruisseau";"HUQUIER Gabriel, le père";;"18635 LR/ Recto; 18968; vol.8, p.46";"Département des Arts graphiques"
cl020549212;"Berger et bergère";"HUQUIER Gabriel, le père";;"18636 LR/ Recto; 18969; vol.8, p.46";"Département des Arts graphiques"
cl020549213;"Bergère assise et berger debout cueillant une branche";"HUQUIER Gabriel, le père";;"18637 LR/ Recto; 18970; vol.8, p.46";"Département des Arts graphiques"
cl020549214;"Berger embrassant une bergère";"HUQUIER Gabriel, le père";;"18638 LR/ Recto; 18971; vol.8, p.46";"Département des Arts graphiques"
cl020549215;"Vénus au bain ou Léda. Troisième livre (C) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18639 LR/ Recto; 18972; vol.8, p.46";"Département des Arts graphiques"
cl020549216;"Baigneuses. Troisième livre (C) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18640 LR/ Recto; 18973; vol.8, p.46";"Département des Arts graphiques"
cl020549217;"Berger chatouillant une bergère endormie avec un brin de paille. Troisième livre (C) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18641 LR/ Recto; 18974; vol.8, p.46";"Département des Arts graphiques"
cl020549218;"Deux bergères. Troisième livre (C) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18642 LR/ Recto; 18975; vol.8, p.46";"Département des Arts graphiques"
cl020549219;"Les amants surpris. Troisième livre (C) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18643 LR/ Recto; 18976; vol.8, p.46";"Département des Arts graphiques"
cl020549220;"Berger et bergère faisant voler un hanneton. Troisième livre (C) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18644 LR/ Recto; 18977; vol.8, p.46";"Département des Arts graphiques"
cl020549221;"Diane et nymphes au bain. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18645 LR/ Recto; 18978; vol.8, p.46";"Département des Arts graphiques"
cl020549222;"Trois jeunes femmes avec des paniers, au bord de l'eau. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18646 LR/ Recto; 18979; vol.8, p.46";"Département des Arts graphiques"
cl020549223;"bergère et son mouton penché sur son berger. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18647 LR/ Recto; 18980; vol.6, p.46";"Département des Arts graphiques"
cl020549224;"Bergère assise gardant ses moutons. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18648 LR/ Recto; 18981; vol.8, p.46";"Département des Arts graphiques"
cl020549225;"Bergère endormie. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18649 LR/ Recto; 18982; vol.8, p.46";"Département des Arts graphiques"
cl020549226;"Berger et bergère assis au pied d'un arbre. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18650 LR/ Recto; 18983; vol.8, p.46";"Département des Arts graphiques"
cl020549227;"Scènes de la vie chinoise : Le Carillon";"HUQUIER Gabriel, le père";;"18651 LR/ Recto; 18984; vol.8, p.46";"Département des Arts graphiques"
cl020549228;"Scènes de la vie chinoise : La Toilette";"HUQUIER Gabriel, le père";"Vers 1742/1744";"18652 LR/ Recto; 18985; vol.8, p.46";"Département des Arts graphiques"
cl020549229;"Scène de la vie chinoise : Le Thé";"HUQUIER Gabriel, le père";;"18653 LR/ Recto; 18986; vol.8, p.46";"Département des Arts graphiques"
cl020549230;"Scènes de la vie chinoise : Flûtiste et enfant timbalier";"HUQUIER Gabriel, le père";;"18654 LR/ Recto; 18987; vol.8, p.46";"Département des Arts graphiques"
cl020549231;"Scènes de la vie chinoise : Chinois assis et Chinoise portant un poisson. Scène de la vie chinoise";"HUQUIER Gabriel, le père";;"18655 LR/ Recto; 18988; vol.8, p.46";"Département des Arts graphiques"
cl020549232;"Scènes de la vie chinoise : Soldat et montreuse de curiosité";"HUQUIER Gabriel, le père";;"18656 LR/ Recto; 18989; vol.8, p.46";"Département des Arts graphiques"
cl020549233;"Scènes de la vie chinoise : Chinoise assise tenant un plat, entourée d'enfants et de servantes";"HUQUIER Gabriel, le père";;"18657 LR/ Recto; 18990; vol.8, p.46";"Département des Arts graphiques"
cl020549234;"Scènes de la vie chinoise : Chinois et chinoise pêchant au bord d'un vivier";"HUQUIER Gabriel, le père";;"18658 LR/ Recto; 18991; vol.8, p.46";"Département des Arts graphiques"
cl020549235;"Scènes de la vie chinoise : La Pêche au cormoran";"HUQUIER Gabriel, le père";;"18659 LR/ Recto; 18992; vol.8, p.46";"Département des Arts graphiques"
cl020549236;"Scènes de la vie chinoise : Deux musiciennes chinoises";"HUQUIER Gabriel, le père";;"18660 LR/ Recto; 18993; vol.8, p.46";"Département des Arts graphiques"
cl020549273;"Livre de cartouches : Frontispice";"HUQUIER Gabriel, le père";;"18697 LR/ Recto; 19023; vol.8, p.47";"Département des Arts graphiques"
cl020549274;"Livre de cartouches : Le forges de Vulcain";"HUQUIER Gabriel, le père";;"18698 LR/ Recto; 19024; vol.8, p.47";"Département des Arts graphiques"
cl020549275;"Livre de cartouches : L'arche de l'alliance";"HUQUIER Gabriel, le père";;"18699 LR/ Recto; 19025; vol.8, p.47";"Département des Arts graphiques"
cl020549276;"Livre de cartouches : La justice";"HUQUIER Gabriel, le père";;"18700 LR/ Recto; 19026; vol.8, p.47";"Département des Arts graphiques"
cl020549277;"Livre de cartouches : Apollon";"HUQUIER Gabriel, le père";;"18701 LR/ Recto; 19027; vol.8, p.47";"Département des Arts graphiques"
cl020549278;"Livre de cartouches : Le bon gouvernement : les ennemis terrassés";"HUQUIER Gabriel, le père";;"18702 LR/ Recto; 19028; vol.8, p.47";"Département des Arts graphiques"
cl020549279;"Livre de cartouches : La prospérité";"HUQUIER Gabriel, le père";;"18703 LR/ Recto; 19029; vol.8, p.47";"Département des Arts graphiques"
cl020549280;"Livre de cartouches : Neptune";"HUQUIER Gabriel, le père";;"18704 LR/ Recto; 19030; vol.8, p.47";"Département des Arts graphiques"
cl020549281;"Livre de cartouches : La Foi et la Charité";"HUQUIER Gabriel, le père";;"18705 LR/ Recto; 19031; vol.8, p.47";"Département des Arts graphiques"
cl020549282;"Livre de cartouches : L'Eglise et la Synagogue";"HUQUIER Gabriel, le père";;"18706 LR/ Recto; 19032; vol.8, p.47";"Département des Arts graphiques"
cl020549283;"Livre de cartouches : Le char de Neptune";"HUQUIER Gabriel, le père";;"18707 LR/ Recto; 19033; vol.8, p.47";"Département des Arts graphiques"
cl020549284;"Livre de cartouches : Minerve, la Renommée et l'Histoire appuyée sur le Temps";"HUQUIER Gabriel, le père";;"18708 LR/ Recto; 19034; vol.8, p.47";"Département des Arts graphiques"
cl020549285;"Recueil de fontaines : frontispice";"HUQUIER Gabriel, le père";;"18709 LR/ Recto; 19035; vol.8, p.47";"Département des Arts graphiques"
cl020549286;"Recueil de fontaines : Triton et naïade";"HUQUIER Gabriel, le père";;"18710 LR/ Recto; 19036; vol.8, p.47";"Département des Arts graphiques"
cl020549287;"Recueil de fontaines : Amour et jeune triton";"HUQUIER Gabriel, le père";;"18711 LR/ Recto; 19037; vol.8, p.47";"Département des Arts graphiques"
cl020549288;"Recueil de fontaines : Déesse source, deux tritons et un Amour";"HUQUIER Gabriel, le père";;"18712 LR/ Recto; 19038; vol.8, p.47";"Département des Arts graphiques"
cl020549289;"Recueil de fontaines : Naïade et triton soutenant une vasque, triton soufflant dans une conque et deus Amours";"HUQUIER Gabriel, le père";;"18713 LR/ Recto; 19039; vol.8, p.47";"Département des Arts graphiques"
cl020549290;"Recueil de fontaines : Deux tritons soufflant dans les conques";"HUQUIER Gabriel, le père";;"18714 LR/ Recto; 19040; vol.8, p.47";"Département des Arts graphiques"
cl020549291;"Recueil de fontaines : Trois amours soutenant une coquille";"HUQUIER Gabriel, le père";;"18715 LR/ Recto; 19041; vol.8, p.47";"Département des Arts graphiques"
cl020549292;"Recueil de fontaines : Déesse source, deux tritons et un Amour";"HUQUIER Gabriel, le père";;"18716 LR/ Recto; 19042; vol.8, p.47";"Département des Arts graphiques"
cl020549293;Pastorale;"HUQUIER Gabriel, le père";;"18717 LR/ Recto; 19042bis; vol.8, p.47";"Département des Arts graphiques"
cl020549500;"Recueil de diverses figures étrangères : Contadina";"HUQUIER Gabriel, le père";;"18969 LR/ Recto; 19261; vol.8, p.51";"Département des Arts graphiques"
cl020549504;"Recueil de diverses figures étrangères : Contadina";"HUQUIER Gabriel, le père";;"18973 LR/ Recto; 19265; vol.8, p.51";"Département des Arts graphiques"
cl020560340;"Frontispice du Livre de cartouches";"HUQUIER Gabriel, le père";;"28064 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560341;"Livre de cartouches : Les forges de Vulcain";"HUQUIER Gabriel, le père";;"28065 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560342;"Livre de cartouches : L'arche de l'alliance";"HUQUIER Gabriel, le père";;"28066 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560343;"Livre de cartouches : La justice";"HUQUIER Gabriel, le père";;"28067 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560344;"Livre de cartouches : Apollon";"HUQUIER Gabriel, le père";;"28068 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560345;"Livre de cartouches : Le bon gouvernement : les ennemis terrassés";"HUQUIER Gabriel, le père";;"28069 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560346;"Livre de cartouches : La prospérité";"HUQUIER Gabriel, le père";;"28070 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560347;"Livre de cartouches : Neptune";"HUQUIER Gabriel, le père";;"28071 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560348;"Livre de cartouches : La Foi et la Charité";"HUQUIER Gabriel, le père";;"28072 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560349;"Livre de cartouches : L'Eglise et la Synagogue";"HUQUIER Gabriel, le père";;"28073 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560350;"Livre de cartouches : Le char de Neptune";"HUQUIER Gabriel, le père";;"28074 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560351;"Livre de cartouches : Minerve, la Renommée et l'Histoire appuyée sur le Temps";"HUQUIER Gabriel, le père";;"28075 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020561503;"Divinité chinoise";"HUQUIER Gabriel, le père";;"30919 LR/ Recto";"Département des Arts graphiques"
cl020561506;Trophées;"HUQUIER Gabriel, le père";;"31748 LR/ Recto";"Département des Arts graphiques"
cl020561720;L'Ouïe;"HUQUIER Gabriel, le père";;"L 89 LR/30 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561721;L'Odorat;"HUQUIER Gabriel, le père";;"L 89 LR/31 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561722;L'Eté;"HUQUIER Gabriel, le père";;"L 89 LR/32 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561723;L'Automne;"HUQUIER Gabriel, le père";;"L 89 LR/33 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561724;"Le Berceau";"HUQUIER Gabriel, le père";;"L 89 LR/34 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561725;"Le Théâtre";"HUQUIER Gabriel, le père";;"L 89 LR/35 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561738;L'Eau;"HUQUIER Gabriel, le père";;"L 89 LR/48 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561739;"La Terre";"HUQUIER Gabriel, le père";;"L 89 LR/49 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561740;"Le Feu";"HUQUIER Gabriel, le père";;"L 89 LR/50 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561741;L'Air;"HUQUIER Gabriel, le père";;"L 89 LR/51 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561744;"Le chasseur content";"HUQUIER Gabriel, le père";;"L 89 LR/54 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561745;"Le repos grâcieux";"HUQUIER Gabriel, le père";;"L 89 LR/55 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561753;"La Grotte";"HUQUIER Gabriel, le père";;"L 89 LR/63 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561754;"La Voltigeuse";"HUQUIER Gabriel, le père";;"L 89 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561804;"La Pélerine altérée";"HUQUIER Gabriel, le père";;"L 89 LR/114 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020566325;"Projet de pendule";"HUQUIER Gabriel, le père";;"29643 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566432;"Ornement pour cartouche";"HUQUIER Gabriel, le père";;"29790 LR/ Recto";"Département des Arts graphiques"
cl020575388;"Les Jardins de Cythère";"HUQUIER Gabriel, le père";;"L 90 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575389;"Les Jardins de Bacchus";"HUQUIER Gabriel, le père";;"L 90 LR/11 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575390;"Empereur chinois";"HUQUIER Gabriel, le père";;"L 90 LR/12 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575391;"Divinité chinoise";"HUQUIER Gabriel, le père";;"L 90 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575394;L'Hiver;"HUQUIER Gabriel, le père";;"L 90 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575395;"Le Printemps";"HUQUIER Gabriel, le père";;"L 90 LR/17 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575396;L'Eté;"HUQUIER Gabriel, le père";;"L 90 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575397;L'Automne;"HUQUIER Gabriel, le père";;"L 90 LR/19 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575398;"Les Oiseleurs";"HUQUIER Gabriel, le père";;"L 90 LR/20 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575399;"Le Repos des Pélerins";"HUQUIER Gabriel, le père";;"L 90 LR/21 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575400;"L'Innocent badinage";"HUQUIER Gabriel, le père";;"L 90 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575401;"Les Plaisirs de la jeunesse";"HUQUIER Gabriel, le père";;"L 90 LR/23 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575403;Apollon;"HUQUIER Gabriel, le père";;"L 90 LR/25 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575404;Diane;"HUQUIER Gabriel, le père";;"L 90 LR/26 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575405;"Le Berger empressé";"HUQUIER Gabriel, le père";;"L 90 LR/27 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575406;"Le Jardinier fidèle";"HUQUIER Gabriel, le père";;"L 90 LR/28 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575505;L'amusement;"HUQUIER Gabriel, le père";;"L 90 LR/127 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575506;"L'Heureuse rencontre";"HUQUIER Gabriel, le père";;"L 90 LR/128 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575507;"Le Bouffon";"HUQUIER Gabriel, le père";;"L 90 LR/129 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575508;"La Chasseuse";"HUQUIER Gabriel, le père";;"L 90 LR/130 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575509;Untitled;"HUQUIER Gabriel, le père";;"L 90 LR/131 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575510;Untitled;"HUQUIER Gabriel, le père";;"L 90 LR/132 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575511;"Le Printemps";"HUQUIER Gabriel, le père";;"L 90 LR/133 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575512;Untitled;"HUQUIER Gabriel, le père";;"L 90 LR/134 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575513;L'Hiver;"HUQUIER Gabriel, le père";;"L 90 LR/135 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575514;Untitled;"HUQUIER Gabriel, le père";;"L 90 LR/136 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575515;"Le Toucher";"HUQUIER Gabriel, le père";;"L 90 LR/137 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575516;"Le Goût";"HUQUIER Gabriel, le père";;"L 90 LR/138 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575517;"La Vue";"HUQUIER Gabriel, le père";;"L 90 LR/139 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575518;L'Alliance;"HUQUIER Gabriel, le père";;"L 90 LR/140 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575522;"La Déesse";"HUQUIER Gabriel, le père";;"L 90 LR/144 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575523;"Le Temple de Neptune";"HUQUIER Gabriel, le père";;"L 90 LR/145 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575524;"Le Temple de Diane";"HUQUIER Gabriel, le père";;"L 90 LR/146 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576275;"Développement du second et troisième étage";"HUQUIER Gabriel, le père";;"L 417 LR/16 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576276;"Développement de l'entresol et du premier étage";"HUQUIER Gabriel, le père";;"L 417 LR/17 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576283;"Sixième Livre. Ornements de la carte chronologique du Roi (planche 35, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/24 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576284;"Ornements (planche 38, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/25 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576285;"Ornements (planche 37, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/26 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576286;"Développement de bordures pour le portrait du Roi (planche 38, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/27 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576287;"Développement de bordures pour le portrait du Roi (planche 39, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/28 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576288;"Développement de bordures pour la chasse du Roi (planche 40, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/29 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576289;"Développement de bordures pour le portrait du Roi (planche 41, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/30 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576290;"Septième Livre. Ecritoire de porcelaine (planche 42, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/31 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576291;"Ecritoire de porcelaine (planche 43, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/32 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576292;"Ciseaux et pomme de canne (planche 44, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/33 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576293;"Traineau de jardin (planche 45, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/34 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576294;"Table de cabinet (planche 47, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/35 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576295;"Table d'appartement (planche 48, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/36 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576296;"Huitième Livre. Dessins de tabatières (planche 49, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/37 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576297;"Gardes d'épées (planche 52, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/38 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576298;"Différents dessins de tabatières (planche 50, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/39 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576299;"Gardes d'épées d'or pour les présents du mariage du Roi en 1725 (planche 51, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/40 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576300;"Tabatières et pomme de canne (planche 53, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/41 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576301;"Boîtes de montres (planche 54, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/42 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576302;"Neuvième Livre. Surtout de table (planche 55, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/43 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576303;"Cuvette pour le Roi (planche 56, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/44 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576304;"Terrine (planche 57, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/45 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576305;"Sceau à rafraîchir (planche 58, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/46 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576306;"Sabliers et tabatières (planche 59, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/47 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576307;"Porte Huilier (planche 60, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/48 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576308;"Dixième Livre. Surtout de table (planche 61, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/49 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576309;"Terrine (planche 62, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/50 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576310;"Dessins de salières (planche 63, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/51 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576311;"Nef pour le Roi (planche 64, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/52 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576312;"Pot à huile (planche 65, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/53 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576313;"Bougeoir mouchette et porte mouchette (planche 66, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/54 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576314;"Onzième Livre. Projet de chandelier à branche pour le Roi (planche 67, série L)";"HUQUIER Gabriel, le père";;"L 417 LR/55 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576315;"Frontispice: Cinquième Livre d'Ornements (planche 28, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/56 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576316;"Projet de grand chandelier à branche (planche 68, série L)";"HUQUIER Gabriel, le père";;"L 417 LR/57 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576317;"Ornement (planche 29, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/58 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576318;"Girandole à branche de porcelaine garnie d'or (planche 69, série L)";"HUQUIER Gabriel, le père";;"L 417 LR/59 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576319;"Girandole à branche de porcelaine garnie d'or (planche 70, série L)";"HUQUIER Gabriel, le père";;"L 417 LR/60 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576320;"Miroir de toilette (planche 71, série L)";"HUQUIER Gabriel, le père";;"L 417 LR/61 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576321;"Ecritoire de Monsieur le Comte de Maurepas (planche 72, série L)";"HUQUIER Gabriel, le père";;"L 417 LR/62 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576322;"Douzième Livre. Chandeliers de sculpture en argent (planche 73, série M)";"HUQUIER Gabriel, le père";;"L 417 LR/63 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576323;"Ornements (planche 30, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/64 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576324;"Chandelier (planche 74, série M)";"HUQUIER Gabriel, le père";;"L 417 LR/65 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576325;"Ornements (planche 31, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/66 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576326;"Chandelier (planche 75, série M)";"HUQUIER Gabriel, le père";;"L 417 LR/67 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576327;"Ornements (planche 32, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/68 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576328;"Chandelier (planche 76, série M)";"HUQUIER Gabriel, le père";;"L 417 LR/69 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576329;"Ornement (planche 33, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/70 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576330;"Chandelier (planche 77, série M)";"HUQUIER Gabriel, le père";;"L 417 LR/71 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576331;"Ornement (planche 34, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/72 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576333;"Croix d'autel (planche 79, série N)";"HUQUIER Gabriel, le père";;"L 417 LR/74 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576334;"Ciboire (planche 80, série N)";"HUQUIER Gabriel, le père";;"L 417 LR/75 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576335;"Chandelier d'église (planche 8,1 série N)";"HUQUIER Gabriel, le père";;"L 417 LR/76 Recto; vol.9, p.59";"Département des Arts graphiques"
