ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254786;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 273; MNB 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010254785;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 272; S 358";"Département des Antiquités grecques, étrusques et romaines"
cl010255040;skyphos;;"-1310 / -1070  (XIe s. av. J.-C. ; XIVe s. av. J.-C.)";"AM 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010255082;cratère;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"AM 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010250445;skyphos;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"AM 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010260672;amphore;;"-1500 / -1200  (XVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010255037;"vase tripode";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010259426;cratère;"peintre des papyri";"vers -1300";"CA 1584";"Département des Antiquités grecques, étrusques et romaines"
cl010254793;cratère;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 284; CA 3269; S 553; S 546";"Département des Antiquités grecques, étrusques et romaines"
cl010255039;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010255086;flacon;;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010255041;"vase tripode";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010255036;"vase tripode ; couvercle de vase";;"-1380 / -1100  (XIIe s. av. J.-C. ; XIVe s. av. J.-C.)";"AM 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010254784;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 271; MNB 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010255038;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010259894;amphore;;"-1310 / -1190  (XIIIe s. av. J.-C. ; XIVe s. av. J.-C.)";"CA 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010263514;larnax;;"-1300 / -1250  (1e moitié XIIIe s. av. J.-C.)";"CA 6988";"Département des Antiquités grecques, étrusques et romaines"
cl010255282;"vase à étrier";;"-1400 / -1100  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"AM 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010260732;"vase à étrier";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010250133;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250136;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.4";"Département des Antiquités grecques, étrusques et romaines"
cl010286505;amphore;;"vers -1300";"S 612 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010250135;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252327;"vase fermé";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"AM 1031; D.59-1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010263922;skyphos;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 7503";"Département des Antiquités grecques, étrusques et romaines"
cl010281570;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"MNE 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010250134;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250137;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250138;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.6";"Département des Antiquités grecques, étrusques et romaines"
cl010260673;œnochoé;;"-1370 / -1190  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010260954;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 3317";"Département des Antiquités grecques, étrusques et romaines"
cl010262794;figurine;;"vers -1325";"CA 591";"Département des Antiquités grecques, étrusques et romaines"
cl010255345;"vase à étrier";;"-1380 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"AM 1752";"Département des Antiquités grecques, étrusques et romaines"
cl010262782;figurine;;"vers -1280";"CA 589";"Département des Antiquités grecques, étrusques et romaines"
cl010260674;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 2959";"Département des Antiquités grecques, étrusques et romaines"
