ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010132575;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19041 G; M. 1237";"Département des Antiquités orientales"
cl010132576;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19041 H; M. 1237";"Département des Antiquités orientales"
cl010132579;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19041 I; M. 1237";"Département des Antiquités orientales"
cl010132512;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19041 D; M. 1237";"Département des Antiquités orientales"
cl010132572;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19041 C; M. 1237";"Département des Antiquités orientales"
cl010132573;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19041 E; M. 1237";"Département des Antiquités orientales"
cl010143832;collier;;"-1300 / -1100  (Médio-assyrien)";"AO 19037; M. 1207";"Département des Antiquités orientales"
cl010143833;"collier ; perle";;"-1392 / -911  (Médio-assyrien)";"AO 19038; M. 1207";"Département des Antiquités orientales"
cl010132574;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19041 F; M. 1237";"Département des Antiquités orientales"
cl010143747;"bague ; cachet";;"-1300 / -1100  (Médio-assyrien)";"AO 19041 A; M. 1237";"Département des Antiquités orientales"
cl010143834;"collier ; perle";;"-1392 / -911  (Médio-assyrien)";"AO 19039; M. 1207";"Département des Antiquités orientales"
cl010143836;perle;;"-1392 / -911  (Médio-assyrien)";"AO 19040; M. 1207";"Département des Antiquités orientales"
cl010143827;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19031; M. 1206";"Département des Antiquités orientales"
cl010143830;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19034; M. 1206";"Département des Antiquités orientales"
cl010143831;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19036; M. 1206";"Département des Antiquités orientales"
cl010143828;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19032; M. 1206";"Département des Antiquités orientales"
cl010143829;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19033; M. 1206";"Département des Antiquités orientales"
cl010120605;"scarabée ; cachet ; amulette";;"-1300 / -1200  (Médio-assyrien)";"AO 19035; M. 1206";"Département des Antiquités orientales"
cl010143749;perle;;"-1300 / -1100  (Médio-assyrien)";"AO 19042; M. 1205";"Département des Antiquités orientales"
