ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361331;vase;;"-63 / 324  (Romain Impérial)";"N 479; AS 15459; 36-2-60/7141";"Département des Antiquités orientales"
cl010177812;"boucle d'oreille";;"-305 / 224  (Séleucide)";"SB 3899; GS 2701";"Département des Antiquités orientales"
cl010177821;figurine;;"-305 / 224  (Séleucide)";"SB 3909; GS 2559";"Département des Antiquités orientales"
cl010362696;"vase ;";;"-247 / 224  (Parthe)";"AS 15459; 36-2-60/7136";"Département des Antiquités orientales"
cl010177743;figurine;;"-305 / 224  (Séleucide)";"SB 3807; GS 556";"Département des Antiquités orientales"
cl010178299;figurine;;"-305 / 224  (Séleucide)";"SB 4396; GS 2770";"Département des Antiquités orientales"
cl010361727;vase;;"300 / 570  (Période himyarite)";"N 478; AS 15459; 36-2-60/7140";"Département des Antiquités orientales"
cl010175776;"sceau cylindre";;"-1000 / -330  (Néo-élamite I)";"SB 1475";"Département des Antiquités orientales"
cl010177736;"figurine ; carreau d'applique";;"224 / 677  (Sassanide)";"SB 3800; GS 300";"Département des Antiquités orientales"
cl010204190;collier;;;"SB 24155";"Département des Antiquités orientales"
cl010177805;figurine;;"-247 / 224  (Parthe)";"SB 3892";"Département des Antiquités orientales"
cl010186806;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14231";"Département des Antiquités orientales"
cl010177501;pendentif;;"-305 / 224  (Séleucide)";"SB 3560";"Département des Antiquités orientales"
cl010178162;figurine;;"-305 / 224  (Séleucide)";"SB 4253; GS 927";"Département des Antiquités orientales"
cl010178163;figurine;;"-305 / 224  (Séleucide)";"SB 4254; GS 944";"Département des Antiquités orientales"
cl010178209;figurine;;"-305 / 224  (Séleucide)";"SB 4293; GS 2041";"Département des Antiquités orientales"
cl010178213;figurine;;"-305 / 224  (Séleucide)";"SB 4297; GS 2058";"Département des Antiquités orientales"
cl010178214;figurine;;"-305 / 224  (Séleucide)";"SB 4298; GS 2059";"Département des Antiquités orientales"
cl010178301;figurine;;"-305 / 224  (Séleucide)";"SB 4398; GS 2778";"Département des Antiquités orientales"
cl010178308;figurine;;"-305 / 224  (Séleucide)";"SB 4405; GS 2849";"Département des Antiquités orientales"
cl010178320;figurine;;"-305 / 224  (Séleucide)";"SB 4417; GS 2901";"Département des Antiquités orientales"
cl010178339;épingle;;;"SB 4436; GS 961";"Département des Antiquités orientales"
cl010179311;cachet;;"-305 / 224  (Séleucide ; Parthe)";"SB 5489";"Département des Antiquités orientales"
cl010181049;figurine;;"-305 / 224  (Séleucide)";"SB 8074; AS 3718";"Département des Antiquités orientales"
cl010239747;spatule;;;"SB 3858; GS 1096";"Département des Antiquités orientales"
cl010241705;vase;;;"SB 5873; GS 4879";"Département des Antiquités orientales"
cl010242043;grelot;;;"SB 4308; GS 2121";"Département des Antiquités orientales"
cl010385327;"pointe ; flèche";;;"GS 2104";"Département des Antiquités orientales"
cl010177500;pendentif;;"-305 / 224  (Séleucide)";"SB 3559";"Département des Antiquités orientales"
cl010177765;"bec de vase";;"-539 / -330  (Achéménide)";"SB 3850";"Département des Antiquités orientales"
cl010177674;"ressort de fibule";;;"SB 3818; GS 859";"Département des Antiquités orientales"
cl010178129;figurine;;"-305 / 224  (Séleucide)";"SB 4226; GS 775";"Département des Antiquités orientales"
cl010178155;figurine;;"-305 / 224  (Séleucide)";"SB 4335; GS 2284";"Département des Antiquités orientales"
cl010178295;figurine;;;"SB 4392; GS 2493";"Département des Antiquités orientales"
cl010178350;clou;;;"SB 4447; GS 859";"Département des Antiquités orientales"
cl010178352;anneau;;;"SB 4449; GS 194";"Département des Antiquités orientales"
cl010178363;bague;;;"SB 4459; GS 2459";"Département des Antiquités orientales"
cl010190023;perle;;;"SB 19365";"Département des Antiquités orientales"
cl010195726;vase;;;"GS 5581";"Département des Antiquités orientales"
cl010177750;figurine;;"-305 / 224  (Séleucide)";"SB 3834; GS 797";"Département des Antiquités orientales"
cl010178141;figurine;;"-305 / 224  (Séleucide)";"SB 4245; GS 887";"Département des Antiquités orientales"
cl010178154;figurine;;"-305 / 224  (Séleucide)";"SB 4334; GS 2099";"Département des Antiquités orientales"
cl010178169;figurine;;"-305 / 224  (Séleucide)";"SB 4260; GS 973";"Département des Antiquités orientales"
cl010178309;figurine;;"-305 / 224  (Séleucide)";"SB 4406; GS 2851";"Département des Antiquités orientales"
cl010181344;figurine;;"-305 / 224  (Séleucide)";"SB 8478; N 636";"Département des Antiquités orientales"
cl010187347;fibule;;;"SB 14980; GS 2106";"Département des Antiquités orientales"
cl010239745;spatule;;;"SB 3896; GS 2640";"Département des Antiquités orientales"
cl010242042;clochette;;;"SB 4443; GS 2121 bis";"Département des Antiquités orientales"
cl010364039;bouton;;;"SB 4442; GS 2112";"Département des Antiquités orientales"
cl010177777;fibule;;;"SB 3862; GS 2025";"Département des Antiquités orientales"
cl010178354;anneau;;;"SB 4451; GS 2888";"Département des Antiquités orientales"
cl010178078;figurine;;"-305 / 224  (Séleucide)";"SB 4175; GS 473";"Département des Antiquités orientales"
cl010178337;lamelle;;;"SB 4434; GS 2358";"Département des Antiquités orientales"
cl010385258;"fragment ; pendentif";;;"GS 2189";"Département des Antiquités orientales"
cl010178368;bague;;;"SB 4464; GS 2889";"Département des Antiquités orientales"
cl010178196;figurine;;"-305 / 224  (Séleucide)";"SB 4280; GS 1102";"Département des Antiquités orientales"
cl010178247;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4344; GS 2357";"Département des Antiquités orientales"
cl010385264;"fragment ; outil";;;"GS 2120";"Département des Antiquités orientales"
cl010178066;figurine;;"-305 / 224  (Séleucide)";"SB 4163; GS 271";"Département des Antiquités orientales"
cl010120915;vase;;"300 / 600  (Sassanide)";"SB 3877; GS 2020 NP";"Département des Antiquités orientales"
cl010177837;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3925; GS 2859";"Département des Antiquités orientales"
cl010178260;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4359; GS 2519";"Département des Antiquités orientales"
cl010178333;pincettes;;;"SB 4430; GS 2201";"Département des Antiquités orientales"
cl010178356;anneau;;;"SB 4453; GS 2185";"Département des Antiquités orientales"
cl010178362;bague;;;"SB 4458; GS 2355";"Département des Antiquités orientales"
cl010178367;bague;;;"SB 4463; GS 2746";"Département des Antiquités orientales"
cl010178128;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 4225; GS 774";"Département des Antiquités orientales"
cl010120919;vase;;"-247 / 224  (Parthe)";"SB 3889; GS 2345";"Département des Antiquités orientales"
cl010178311;vase;;;"SB 4408; GS 2853";"Département des Antiquités orientales"
cl010178081;figurine;;"-305 / 224  (Séleucide)";"SB 4178; GS 476";"Département des Antiquités orientales"
cl010177742;figurine;;"-305 / 224  (Séleucide)";"SB 3806; GS 451";"Département des Antiquités orientales"
cl010178065;figurine;;"-305 / 224  (Séleucide)";"SB 4162; GS 240";"Département des Antiquités orientales"
cl010178296;figurine;;;"SB 4393 A; GS 2743";"Département des Antiquités orientales"
cl010178313;vase;;;"SB 4410; GS 2855";"Département des Antiquités orientales"
cl010178316;aiguisoir;;;"SB 4413; GS 2864";"Département des Antiquités orientales"
cl010200208;"goulot de vase";;;"SB 4393 K";"Département des Antiquités orientales"
cl010361961;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11196; AS 15458; 36-2-60/7113";"Département des Antiquités orientales"
cl010177749;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3833; GS 862";"Département des Antiquités orientales"
cl010361886;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11207; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010361955;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11181; AS 15458; 36-2-60/7113";"Département des Antiquités orientales"
cl010178199;vase;;"-305 / 224  (Séleucide)";"SB 4283; GS 1157";"Département des Antiquités orientales"
cl010177767;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 3852; GS 794";"Département des Antiquités orientales"
cl010195725;vase;;"-247 / 224  (Parthe [?])";"GS 5575";"Département des Antiquités orientales"
cl010239858;"pointe de flèche";;;"SB 10940; SB 4426; GS 2045";"Département des Antiquités orientales"
cl010239859;"pointe de flèche";;;"SB 10941; GS 2046";"Département des Antiquités orientales"
cl010239860;"pointe de flèche";;;"SB 10942; SB 4426; GS 2047";"Département des Antiquités orientales"
cl010239862;"pointe de flèche";;;"SB 10944; GS 2456";"Département des Antiquités orientales"
cl010239863;"pointe de flèche";;;"SB 10945; GS 2103";"Département des Antiquités orientales"
cl010239864;"pointe de flèche";;;"SB 10946";"Département des Antiquités orientales"
cl010177802;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3888; GS 2231";"Département des Antiquités orientales"
cl010177770;vase;;"-539 / -330  (Achéménide)";"SB 3855; GS 2110";"Département des Antiquités orientales"
cl010239856;"pointe de flèche";;;"SB 10938; GS 782";"Département des Antiquités orientales"
cl010239861;"pointe de flèche";;;"SB 10943; SB 4426; GS 2118";"Département des Antiquités orientales"
cl010239850;"pointe de flèche";;;"SB 10934; SB 4426; GS 963 B";"Département des Antiquités orientales"
cl010239853;"pointe de flèche";;;"SB 10935; GS 1015 A";"Département des Antiquités orientales"
cl010239854;"pointe de flèche";;;"SB 10936; SB 4426; GS 2114";"Département des Antiquités orientales"
cl010239855;"pointe de flèche";;;"SB 10937; SB 4426; GS 2247";"Département des Antiquités orientales"
cl010239857;"pointe de flèche";;;"SB 10939; SB 4426; GS 2193";"Département des Antiquités orientales"
cl010195920;vase;;"-247 / 224  (Parthe)";"GS 5576";"Département des Antiquités orientales"
cl010178060;figurine;;"-305 / 224  (Séleucide)";"SB 4157; GS 188";"Département des Antiquités orientales"
cl010178244;figurine;;"-305 / 224  (Séleucide)";"SB 4341; GS 2346";"Département des Antiquités orientales"
