ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221374;"instrument de tissage, filature, couture";;;"JC 113 183 17 (1)";"Service de l'Histoire du Louvre"
cl010502325;"instrument de tissage, filature, couture";;;"JC 119 576 8";"Service de l'Histoire du Louvre"
cl010036585;"instrument de tissage filature ou couture";;"époque indéterminée";"E 24379";"Département des Antiquités égyptiennes"
cl010044875;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"AF 927 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044826;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"E 12530 1; E 12530 a; X 5436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044827;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"E 12530 2; E 12530 b; X 5435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335587;"instrument de tissage filature ou couture";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078962;"poinçon ; instrument de tissage filature ou couture";;"-1550 / -1069  (Nouvel Empire)";"E 14535 5";"Département des Antiquités égyptiennes"
cl010044870;"style ; instrument de tissage filature ou couture";;"395 / 641 (?)  (époque byzantine [?])";"AF 915; X 3743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075762;"style ; instrument de tissage filature ou couture";;"-30 / 641  (époque romaine ; époque byzantine)";"N 3350; AF 2852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044876;"instrument de tissage filature ou couture ; manche";;"395 / 641  (époque byzantine)";"AF 927 3; X 3751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038182;"plaquette ; instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"N 1832; E 328 J; Clot bey C 22 n° 271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078954;"instrument de tissage filature ou couture ; poinçon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14535 3";"Département des Antiquités égyptiennes"
cl010372562;"instrument de tissage filature ou couture ; spatule ; lissoir";;;"E 14141 bis";"Département des Antiquités égyptiennes"
cl010078953;"instrument de tissage filature ou couture ; poinçon ; lissoir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14141";"Département des Antiquités égyptiennes"
cl010219939;"instrument de tissage, filature, couture ; bijou, parure, amulette ; instrument de toilette";;;"CN 483; 2068";"Service de l'Histoire du Louvre"
cl010043162;"instrument de tissage filature ou couture ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12328; A 103; E 12299; A 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043014;"bâtonnet à kohol ; instrument de tissage filature ou couture ; stylet";;"395 / 641  (époque byzantine)";"E 12294; A 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020512718;"La Couture";"RICHARD Marie Louise";1926;"RF 40310, Recto; Invent. miniatures ivoire j 531";"Département des Arts graphiques"
cl010049961;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049964;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073410;"carton de tissage";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049958;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050348;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050350;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042025;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049960;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049965;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050349;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010156418;"couture = tissage";;;"AO 32227";"Département des Antiquités orientales"
cl010049962;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043528;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010155722;"couture = tissage";;"-500 / 500  (2e moitié Ie mill av. J.-C. ; 1e moitié Ie mill ap. J.-C.)";"AO 3160";"Département des Antiquités orientales"
cl010049233;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049957;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049959;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050347;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010199777;"plaquette ; couture = tissage";;;"AS 8816";"Département des Antiquités orientales"
cl010049966;"carton de tissage ; deux fragments recollés";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020509450;"(22 décembre 1847), sans lieu, à M. Couture, peintre d'histoire";"Delacroix, Eugène";1847;"A 507, Recto; Inventaire Autographes C 507";"Département des Arts graphiques"
cl010049963;"carton de tissage ; deux fragments recollés";;"284 / 395 (?)  (Bas Empire (? ))";"AF 1536 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269213;"instrument de couture";;;"ED 4914";"Département des Antiquités grecques, étrusques et romaines"
cl010294259;"instrument de couture";;"1300 / 1900  (XIVe s. ap. J.-C. ; XIXe s. ap. J.-C.)";"Br 6196; ED 4266; INV 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010253220;"instrument de couture";;;"MNC 2417.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253102;"instrument de couture";;;"MNC 2417.3";"Département des Antiquités grecques, étrusques et romaines"
cl010267589;"instrument de couture";;;"MNE 316; Cp 9523";"Département des Antiquités grecques, étrusques et romaines"
cl010286268;"instrument de couture";;;"S 5787";"Département des Antiquités grecques, étrusques et romaines"
cl010290250;"instrument de couture";;;"Br 2452; ED 3691; N 6654";"Département des Antiquités grecques, étrusques et romaines"
cl020505655;"Paris, Eglise de la Madeleine : plan de Couture";"Brongniart, Alexandre Théodore";;"RF 51606, Recto; Catalogue Rochebouët Z 23.bis";"Département des Arts graphiques"
cl020524853;"Le Salon de couture";"BALKANYI Suzanne";;"10829 C/ Recto; 14073; 24193";"Département des Arts graphiques"
cl010309101;"instrument de couture et tissage";;;"Br 6333";"Département des Antiquités grecques, étrusques et romaines"
cl010267568;"instrument de couture ; partie d'objet indéterminé";;;"Cp 9501";"Département des Antiquités grecques, étrusques et romaines"
cl020507359;"Vue partielle de la façade de l'église de la Couture, au Mans";"Isabey, Eugène";1870;"RF 51742, 19";"Département des Arts graphiques"
cl010214073;"Paire de ciseaux du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
