ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010262835;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 5960; Utique 628";"Département des Antiquités grecques, étrusques et romaines"
cl010263257;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6691";"Département des Antiquités grecques, étrusques et romaines"
cl010267645;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 9678";"Département des Antiquités grecques, étrusques et romaines"
cl010275020;lampe;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"LL 405; N 3732";"Département des Antiquités grecques, étrusques et romaines"
cl010266484;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4877";"Département des Antiquités grecques, étrusques et romaines"
cl010268749;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"ED 1775; N 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010262958;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010262945;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6124; Utique 635";"Département des Antiquités grecques, étrusques et romaines"
cl010266541;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp 4945";"Département des Antiquités grecques, étrusques et romaines"
cl010260411;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010262767;lampe;;;"CA 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010283851;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 3552; S 5943";"Département des Antiquités grecques, étrusques et romaines"
cl010263186;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6569";"Département des Antiquités grecques, étrusques et romaines"
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010284114;lampe;;"-100 / 0  (Ie s. av. J.-C. [?])";"S 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010268838;lampe;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"ED 1888; N 3910";"Département des Antiquités grecques, étrusques et romaines"
cl010252682;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 2661";"Département des Antiquités grecques, étrusques et romaines"
cl010262946;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6125; Utique 636";"Département des Antiquités grecques, étrusques et romaines"
cl010262950;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6129";"Département des Antiquités grecques, étrusques et romaines"
cl010260407;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010262944;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6123; Utique 638";"Département des Antiquités grecques, étrusques et romaines"
cl010268823;lampe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 1868; N 2318";"Département des Antiquités grecques, étrusques et romaines"
cl010263251;lampe;;"-50 / 100  (2e moitié Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"CA 6685; Utique 645";"Département des Antiquités grecques, étrusques et romaines"
cl010260409;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010268828;lampe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 1873; N 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010260412;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2664";"Département des Antiquités grecques, étrusques et romaines"
cl010156926;lampe;;"-333 / -30  (Hellénistique)";"AO 3270 D; Dussaud 1912, 200";"Département des Antiquités orientales"
cl010355518;lampe;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 842; STG 11";"Département des Antiquités grecques, étrusques et romaines"
