ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090725;Michel-Ange;"Boichot, Guillaume ; France";;"ENT 1921.120; MR 2130 BIS; ENT 1921; MV 623";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092243;Baigneuse;"France ; Boichot, Guillaume";"1700 / 1800  (XVIIIe siècle)";"MR 2737; DML53; N 15807";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092515;"Fleuve endormi tourné vers la gauche";"France ; Boichot, Guillaume";"1700 / 1800  (XVIIIe siècle)";"MR SUP 79; MR 3680";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092516;"Fleuve endormi tourné vers la droite";"France ; Boichot, Guillaume";"1700 / 1800  (XVIIIe siècle)";"MR SUP 80; MR 3681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095177;"Vase au décor funéraire";"Boichot, Guillaume ; France";"vers 1780";"RF 4375";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009716;Bacchanale;"Boichot, Guillaume";;"INV 23810, Recto; NIII 29274; MA 12642; vol.10, p.54";"Département des Arts graphiques"
cl020019987;"Fragment du tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.112, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019988;"Fragment du tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.113, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019989;"Fragment du tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.114, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019990;"Tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.115, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020625301;"Frises de faunes et de bacchantes d'après un bas-relief antique";"Boichot, Guillaume";"Vers 1769/1770";"RF 55359, Recto";"Département des Arts graphiques"
