ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042501;"chaussure gauche";;"395 / 641  (époque byzantine)";"AF 12179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042516;"chaussure gauche";;"395 / 641  (époque byzantine)";"AF 12162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008798;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2572; N 1314 A; Clot bey C 31 n°6";"Département des Antiquités égyptiennes"
cl010044120;"sandale gauche";;"395 / 641  (époque byzantine)";"E 12361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044138;"sandale gauche";;"600 / 690  (époque byzantine)";"E 12360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018331;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2615 ERR";"Département des Antiquités égyptiennes"
cl010037556;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"N 1308 B; Durand n°2044";"Département des Antiquités égyptiennes"
cl010042428;"chaussure gauche";;"395 / 641  (époque byzantine)";"E 24478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026567;"aile gauche de scarabée funéraire";;;"E 1913; N 2860; Clot bey C 21 F n°606";"Département des Antiquités égyptiennes"
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010042444;"chaussure gauche ; fragments";;"395 / 641  (époque byzantine)";"E 32398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042434;"chaussure gauche ; fragments";;"395 / 641  (époque byzantine)";"E 32408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042440;"chaussure gauche ; fragment";;"395 / 641  (époque byzantine)";"E 32402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042448;"chaussure gauche ; fragment";;"395 / 641  (époque byzantine)";"E 32394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042456;"chaussure gauche ; fragment";;"395 / 641  (époque byzantine)";"E 32386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042493;"sandale gauche ; fragments";;"395 / 641  (époque byzantine)";"AF 12188; Montembault n°47";"Département des Arts de Byzance et des Chrétientés en Orient"
