ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001096;"Le Christ chassant les marchands du Temple";"LIGORIO Pirro";;"INV 597, Recto; NIII 563; MA 556; vol.1, p.105";"Département des Arts graphiques"
cl020001152;"Le Christ chassant les marchands du Temple";"LIGORIO Pirro";;"INV 646, Recto; NIII 7545; MA 7035; vol.1, p.114";"Département des Arts graphiques"
cl020004482;"Le Christ chassant les marchands du Temple";"Carrache, Annibal (Carracci, Annibale)";;"INV 7542, Recto; NIII 24842; MA 12599; vol.4, p.119";"Département des Arts graphiques"
cl020007621;"Le Christ chassant les marchands du Temple";"PONTE DA Ecole des";;"INV 5280, Recto; NIII 24812; MA 12599; vol.3, p.105";"Département des Arts graphiques"
cl020012916;"Jésus chassant les marchands du Temple";"ANONYME FRANCAIS XVIIè s";;"INV 33924, Recto; NIII 26425; MA 12615; vol.14, p.89";"Département des Arts graphiques"
cl020015079;"Jésus chassant les marchands du Temple";"Jordaens, Jacob";;"RF 2817, Recto; Flamands F 725; vol.20, p.54";"Département des Arts graphiques"
cl020103870;"Jésus chassant les marchands du Temple";"Sirani, Elisabetta";;"INV 13628, Recto; NIII 21009; MA 12556; Inventaire italien, t. IV R 284; vol.6, p.268";"Département des Arts graphiques"
cl020104589;"Homme debout, de dos, drapé";"ANONYME FLORENTIN XVIIè s";;"INV 14315, Recto; NIII 26073; MA 12611; Inventaire italien, t. IV R 602; vol.6, p.395";"Département des Arts graphiques"
cl020105015;"Jésus-Christ chassant les marchands du Temple";"PASSERI Giovan Battista";;"INV 14724, Recto; NIII 31158; vol.6, p.474";"Département des Arts graphiques"
cl020113539;"L'Expulsion des marchands du Temple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 4; vol.19, p.136";"Département des Arts graphiques"
cl020113540;"L'Expulsion des marchands du Temple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 5; vol.19, p.136";"Département des Arts graphiques"
cl020143692;"Le Christ chassant les marchands du Temple";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 61; vol.30, p.12";"Département des Arts graphiques"
cl020200047;"Les marchands chassés du Temple";"Allori, Alessandro";;"INV 10095, Recto; NIII 2762; MA 2634; Inventaire italien, t.III W 8; vol.5, p.58";"Département des Arts graphiques"
cl020200048;"L'expulsion des marchands du Temple";"ANONYME ITALIEN XVIè s";;"INV 10096, Recto; NIII 7544; MA 7034; vol.5, p.58";"Département des Arts graphiques"
cl020201428;"L'expulsion des marchands du Temple";"ANONYME ITALIEN fin XVIè s";;"INV 11376, Recto; NIII 28793; MA 12638; vol.5, p.284";"Département des Arts graphiques"
cl020201429;"Jésus chassant les marchands du Temple";"MACCHIETTI Girolamo";;"INV 11377, Recto; NIII 4181; MA 3954; Inventaire italien, t.I U 40; vol.5, p.285";"Département des Arts graphiques"
cl020202467;"Le Christ chassant les marchands du temple";"Passeri, Giuseppe";;"INV 15278, Recto; NIII 16518; MA 12524; vol.7, p.43";"Département des Arts graphiques"
cl020203728;"Les marchands chassés du Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 16326, Recto; NIII 17937; MA 12536; vol.7, p.200";"Département des Arts graphiques"
cl020203742;"L'expulsion des marchands du Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 16340, Recto; NIII 17952; MA 12536; vol.7, p.203";"Département des Arts graphiques"
cl020204156;"Le Christ chassant les marchand du Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 16732, Recto; NIII 18377; MA 12538; vol.7, p.266";"Département des Arts graphiques"
cl020210079;"Les vendeurs chassés du Temple";"Robert, Hubert";;"INV 32733, Recto; NIII 14518; MA 11763; vol.13, p.297";"Département des Arts graphiques"
cl020231180;"Les Vendeurs chassés du Temple";"Parrocel, Joseph";"vers 1696";"RF 41538, Recto; Inv. français, t. XIII B 445; vol.31, p.92";"Département des Arts graphiques"
cl020231182;"Les Vendeurs chassés du Temple";"Parrocel, Joseph";"vers 1696";"RF 41539, Recto; Inv. français, t. XIII B 446; vol.31, p.92";"Département des Arts graphiques"
cl020519351;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4254 LR/ Recto; 3413; vol.3, p.9";"Département des Arts graphiques"
cl020538008;"Le roi Darius fait reconstruire le Temple par Esdras; Les marchands chassés du Temple; Judas Maccabée ordonne la purification du Temple";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1479 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020539083;"Jésus-Christ chassant les vendeurs hors du temple";"ALTDORFER Albrecht";;"8179 LR/ Recto; 4236; vol.6, p.26";"Département des Arts graphiques"
cl020564670;"Jésus-Christ chassant les vendeurs hors du temple";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/7 Recto; 470";"Département des Arts graphiques"
cl020625620;"Le Christ chassant les marchands hors du temple";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.8, Recto; NIII 1315";"Département des Arts graphiques"
