ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010479006;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.10;"Service de l'Histoire du Louvre"
cl010479002;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.12;"Service de l'Histoire du Louvre"
cl010479044;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.31;"Service de l'Histoire du Louvre"
cl010479041;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.35;"Service de l'Histoire du Louvre"
cl010484126;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.81;"Service de l'Histoire du Louvre"
cl010484127;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.82;"Service de l'Histoire du Louvre"
cl010275525;colonne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010483785;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.2;"Service de l'Histoire du Louvre"
cl010484082;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.74;"Service de l'Histoire du Louvre"
cl010484821;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.46;"Service de l'Histoire du Louvre"
cl010479022;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.20;"Service de l'Histoire du Louvre"
cl010483784;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.71;"Service de l'Histoire du Louvre"
cl010481121;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.44;"Service de l'Histoire du Louvre"
cl010484125;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.80;"Service de l'Histoire du Louvre"
cl010481122;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.45;"Service de l'Histoire du Louvre"
cl010483743;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.48;"Service de l'Histoire du Louvre"
cl010481124;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.46;"Service de l'Histoire du Louvre"
