ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010244399;balustre;;;"AS 11672";"Département des Antiquités orientales"
cl010244390;balustre;;;"AS 11669";"Département des Antiquités orientales"
cl010244395;balustre;;;"AS 11670";"Département des Antiquités orientales"
cl010166666;balustre;;"324 / 638  (Byzantin)";"AO 5977";"Département des Antiquités orientales"
cl010244397;balustre;;;"AS 11671";"Département des Antiquités orientales"
cl010043455;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117253;"Coupe sur tige à balustre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117255;"Coupe évasée sur tige à balustre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105190;"Vase balustre";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113569;"Coupe balustre";"Lockeman, Nicolaes";1667;"CL 20523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319953;"Vase balustre";;"1300 / 1400  (XIVe siècle)";"MAO 299";"Département des Arts de l'Islam"
cl010109609;"Vase en forme de balustre";Anonyme;;"TH 482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097528;"Verre à balustre avec noeud";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098436;"Grande bouteille balustre";"Manufacture de Nevers";"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 3831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330246;"Vase balustre au paon";;"1300 / 1400  (XIVe siècle)";"OA 7880/113; 2787; CL 9632";"Département des Arts de l'Islam"
cl010109545;"Vase de forme balustre";"Manufacture de Meissen";"1760 / 1765  (3e quart du XVIIIe siècle)";"TH 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281000;épingle;;;"MNC 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010118027;"Grande bouteille balustre, fond lapis et décor chinois";"Manufacture de Nevers";"1600 / 1800  (XVIIIe siècle)";"OA 3832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281835;épingle;;;"MNE 259";"Département des Antiquités grecques, étrusques et romaines"
cl010101673;"Hachette casse-sucre avec manche balustre en bois tourné";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113038;"Grand vase balustre en émail cloisonné à décor de fleurs blanches et rouges sur fond bleu";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253608;épingle;;;"S 2698.10";"Département des Antiquités grecques, étrusques et romaines"
cl010097547;"Vase sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105191;"Coupe sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112550;"Coupe couverte sur pied";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302952;urne;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.1";"Département des Antiquités grecques, étrusques et romaines"
cl010329713;"Vase balustre aux titres d'un émir du sultan al-Malik al-Ashraf Sha'ban II";;"1363 / 1376  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7432";"Département des Arts de l'Islam"
cl010253107;manche;;;"S 5753.1";"Département des Antiquités grecques, étrusques et romaines"
cl010300305;"Tirage partiel d’un candélabre Candélabre comprenant une base triangulaire reposant sur des pattes de lions se terminant par une feuille d'acanthe et séparées par des fleurons de part et d'autre d'une rosette, ornée sur chaque face des figures en pieds d'Hermès accompagné d'un ovin, d'Héra et de Zeus portant tous deux un sceptre, et surmontée d'une frise de palmettes et de lotus, se terminant à chaque angle par une de tête de chimère aux cornes caprines; un balustre à un pied, trois éléments ornés de feuilles d'acanthe et terminés par un collier de pétales; et couronné d'une vasque à godrons Seuls sont reproduit le couronnement de la base, le pied et le premier élément du balustre de l'original.";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0175";"Département des Antiquités grecques, étrusques et romaines"
cl010101872;"Vase sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276723;chapiteau;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1341; Ma 2924";"Département des Antiquités grecques, étrusques et romaines"
cl010277086;chapiteau;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010264112;urne;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 3907; MR 902";"Département des Antiquités grecques, étrusques et romaines"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl010320164;"Vase à décor de cintemani sur fond lavande";;"1570 / 1575  (3ème quart du XVIe siècle)";"MAO 445/420";"Département des Arts de l'Islam"
cl010059455;"La Vierge et l'Enfant entourés de saint Jean Baptiste, sainte Marie-Madeleine, saint Georges, saint Pierre et un donateur";"Bellini, Giovanni ; Italie Vénétie Venise";"1475 / 1500  (4e quart du XVe siècle)";"RF 2097";"Département des Peintures"
cl010300960;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1352";"Département des Antiquités grecques, étrusques et romaines"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl010300304;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0173";"Département des Antiquités grecques, étrusques et romaines"
cl010354558;vase;;;"ED 1296; N 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010111340;"Reliquaire en forme d'édicule sur pied haut";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300303;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0171";"Département des Antiquités grecques, étrusques et romaines"
cl010300310;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0177";"Département des Antiquités grecques, étrusques et romaines"
cl010114124;"Coffre dit d'Azay-le-Rideau";;"1525 / 1900  (2e quart du XVIe siècle)";"OA 5713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097530;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300651;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0944";"Département des Antiquités grecques, étrusques et romaines"
cl010381027;"Verre à pied, d'un lot de quatre";Pays-Bas;;"OA 12665 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271254;candélabre;;;"Gy 0962";"Département des Antiquités grecques, étrusques et romaines"
cl010381028;"Verre à pied, d'un lot de quatre";Pays-Bas;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 12665 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108374;"Verre à pied d'une paire (OAP 38)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAP 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101756;"Cachet d'argent au nom de Pauline";"Froment-Meurice, François-Désiré";"vers 1840";"OAR 469; C.69.D.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271478;candélabre;;;"Gy 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010108373;"Verre à pied d'une paire (OAP 39)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAP 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381021;"Verre à pied, d'un lot de quatre";Pays-Bas;;"OA 12665 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381026;"Verre à pied, d'un lot de quatre";Pays-Bas;;"OA 12665 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103594;"Cachet à trois faces tournant sur un pivot aux armes et chiffres de Melle de Montpensier";;"1600 / 1700  (XVIIe siècle)";"OA 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108372;"Verre à pied";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAP 37; D1957.1.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218306;pichet;;"1300 / 1400  (XIVe siècle)";"JC 122 030 26";"Service de l'Histoire du Louvre"
cl010279500;cuiller;;;"MG 22388.9";"Département des Antiquités grecques, étrusques et romaines"
cl010271253;"candélabre ; base";;;"Gy 0961";"Département des Antiquités grecques, étrusques et romaines"
cl020036567;"Deux profils de balustres de balustrades";"OPPENORD Gilles Marie";;"RF 35698, 64; vol.28, p.97";"Département des Arts graphiques"
cl010114008;"Vase (pendant des aiguières OA 5496)";"Duplessis, Jean-Claude-Thomas";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321280;"Vase d'apothicaire";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"MAO 618";"Département des Arts de l'Islam"
cl010321576;"Petit vase";;"1400 / 1500  (XVe siècle [?])";"MAO 773";"Département des Arts de l'Islam"
cl010103236;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114842;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 413 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115614;"Tire-ligne, d'un ensemble formé d'un compas et d'un tire-ligne";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10809 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115851;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096565;"Coupe ronde";"Gibert, Antoine";"vers 1540";"MR 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103235;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114841;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 413 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096558;"Coupe ovale en agate mousse";;"vers 1650";"MR 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234440;pichet;;;"CN 13133; 18354";"Service de l'Histoire du Louvre"
cl010300378;"Tirage partiel d’un élément de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0384";"Département des Antiquités grecques, étrusques et romaines"
cl010332421;"Vase aux rinceaux fleuris";;"1525 / 1550  (2ème quart du XVIe siècle)";"AD 41890; UCAD 41890; 41890";"Département des Arts de l'Islam"
cl010330516;"Vase à décor peint";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 8208; AO 5384";"Département des Arts de l'Islam"
cl010117820;"Chandelier d'autel (d'une paire)";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3048 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332080;"Vase à décor végétal";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27821; UCAD 27821; L 27821";"Département des Arts de l'Islam"
cl010049364;"chandelier ; support de lampe";;"395 / 641 (?)  (époque byzantine [?])";"E 11701; X 3912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102282;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329313;"Vase à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 6132";"Département des Arts de l'Islam"
cl010329651;"Vase à décor de cercles";;"1000 / 1100  (XIe siècle)";"OA 7251";"Département des Arts de l'Islam"
cl010330247;"Vase au semis de mandorles";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7880/114; 2788; CL 9633";"Département des Arts de l'Islam"
cl010098853;"Bougeoir à décor polychrome";"Manufacture de Sèvres";"vers 1766";"OA 6243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097504;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010132146;tige;;;"KLG 31";"Département des Antiquités orientales"
cl010112872;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097055;"Coupe en forme de coquille";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"OA 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096597;"Verre octogonal";"Metellino, Giovanni Battista";"vers 1685";"MR 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253286;"baguette ; quenouille";;;"MNC 2202.1";"Département des Antiquités grecques, étrusques et romaines"
cl010117282;"Baguier ou groupe de la Fontaine";"Valadier, Luigi";1785;"INV 1802 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096561;"Coupe en forme de coquille";"Loque Antoine-Louis-Joseph";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101666;"Petit flambeau de chambre (d'une paire)";"Fölbel, Johan Philipp";1749;"OAR 335 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117166;"Petit flambeau de chambre (d'une paire)";"Fölbel, Johan Philipp";1749;"OAR 335 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109395;"Médaillon : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331966;"Vase à décor floral partiellement en réserve";;"1500 / 1515  (1er quart du XVIe siècle)";"AD 27708; UCAD 27708";"Département des Arts de l'Islam"
cl010096582;"Coupe couverte";Anonyme;"1300 / 1560  (XIVe-XVe siècle)";"MR 253; N° 324; Lab. 693; E 44; MV 821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097524;Flûte;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102285;"Petite coupe";Anonyme;"1500 / 1600  (XVIe siècle)";"TH 215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117252;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"TH 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108099;"Coupe godronnée";;"1550 / 1600  (2e moitié du XVIe siècle [?])";"MR 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109467;"Chandelier d'autel (d'une paire)";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3048 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102536;Vase;"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121699;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 2792; AS 1764; SB 745; 1764";"Département des Antiquités orientales"
cl010361452;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15273; D.932.3.38.; T 75";"Département des Antiquités orientales"
cl010426535;"Flambeau d'une paire de la chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113479;"Coupe plate (tazza)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096556;"Coupe ronde";;"1535 / 1560  (Début du XVIe siècle)";"MR 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127372;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 743; AS 1762";"Département des Antiquités orientales"
cl010115852;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010426559;"Flambeau d'une paire de la chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115150;"Bonbonnière ronde : oiseaux dans des paysages";;"1730 / 1740  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"TH 1452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112058;"Aiguière en sardoine";Anonyme;"-100 / 100  (Ier siècle avant J.-C.-Ier siècle après J.-C.)";"MR 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl010097526;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097508;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105192;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101035;Traçoir;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108073;"Vase à pans";"Metellino, Giovanni Battista";"vers 1685";"MR 294; E 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
