ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020571729;"Saint Pierre";"CALLOT Jacques";1631;"L 41 LR/117 Recto";"Département des Arts graphiques"
cl020571723;"Saint Pierre";"CALLOT Jacques";;"L 41 LR/111 Recto";"Département des Arts graphiques"
cl020101703;"Saint Pierre ressuscitant Tabita";"Baglione, Giovanni";"Vers 1604/1606";"INV 4453, Recto; NIII 2246; MA 2171; vol.2, p.249";"Département des Arts graphiques"
cl020102374;"Saint Pierre";"ANONYME ITALIEN début XVIIè s";;"INV 12238, Recto; NIII 23004; MA 12584; vol.6, p.25";"Département des Arts graphiques"
cl020572803;"Saint Pierre";"Beham, Hans Sebald";1545;"L 26 LR/101 Recto; 118";"Département des Arts graphiques"
cl020103384;"Saint Pierre";"ANONYME ITALIEN XVIIè s";;"INV 13165, Recto; NIII 20044; MA 12547; vol.6, p.191";"Département des Arts graphiques"
cl020206430;"Saint Pierre";"ECOLE D'ITALIE";;"INV 18385, Recto; NIII 7609; MA 7101; vol.7, p.540";"Département des Arts graphiques"
cl020014064;"Saint Pierre";"Bouchardon, Edme";;"INV 35002, Recto; NIII 31448; Guiffrey et Marcel G 1304; vol.14, p.298";"Département des Arts graphiques"
cl020572804;"Saint Pierre";"Beham, Hans Sebald";1545;"L 26 LR/102 Recto; 739 a";"Département des Arts graphiques"
cl020571807;"Le Martyre de Saint Pierre";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/195 Recto";"Département des Arts graphiques"
cl020208674;"Saint Pierre ressuscitant Tabitha";"Le Sueur, Eustache";;"INV 30839, Recto; NIII 10565; MA 9739; vol.12, p.405";"Département des Arts graphiques"
cl020210285;"Martyre de saint Pierre";"Subleyras, Pierre";;"INV 32922, Recto; NIII 31392; vol.13, p.335";"Département des Arts graphiques"
cl020133198;"Saint Pierre agenouillé";"Mottez, Victor";1835/1838;"RF 22974, 12; vol.24, p.421";"Département des Arts graphiques"
cl020200177;"Saint Pierre";"ANONYME ITALIEN XVIè s";;"INV 10219, Recto; NIII 25950; MA 12610; Inventaire italien, t. XII RS 68; vol.5, p.81";"Département des Arts graphiques"
cl020004059;"Vocation de saint Pierre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7157, Recto; NIII 5636; MA 5249; vol.4, p.56";"Département des Arts graphiques"
cl020208463;"Saint Pierre ressuscitant Dorcas";"Le Sueur, Eustache";;"INV 30656, Recto; NIII 10566; MA 9740; vol.12, p.369";"Département des Arts graphiques"
cl020108822;"L'apôtre saint Pierre";"Dürer, Albrecht";;"INV 18830, Recto; NIII 8204; MA 7706; Allemands A 189; vol.8, p.70";"Département des Arts graphiques"
cl020008422;"Crucifixion de saint Pierre";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6039, Recto; NIII 21891; MA 12562; vol.3, p.235";"Département des Arts graphiques"
cl020008415;"Crucifixion de saint Pierre";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6032, Recto; NIII 2453; MA 2352; vol.3, p.234";"Département des Arts graphiques"
cl020008421;"Crucifixion de saint Pierre";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6038, Recto; NIII 24417; MA 12595; vol.3, p.235";"Département des Arts graphiques"
cl020107305;"Reniement de saint Pierre";"Bramer, Leonaert";;"INV 22519, Recto; NIII 8605; MA 8126; Hollandais H 140; vol.9, p.323";"Département des Arts graphiques"
