ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010179025;bracelet;;;"SB 5159";"Département des Antiquités orientales"
cl010029287;"bracelet ; perle tubulaire";;"-1963 / -1786  (XIIe dynastie)";"E 12009";"Département des Antiquités égyptiennes"
cl010029288;"bracelet ; perle tubulaire";;"-1963 / -1786  (XIIe dynastie)";"E 12010";"Département des Antiquités égyptiennes"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010077885;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13035; CM 20";"Département des Antiquités égyptiennes"
cl010028294;"couvercle de cercueil";;"-1550 / -1069  (Nouvel Empire)";"N 2725; Salt n°3016";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010015953;"relief mural ; modèle de sculpteur";;"-589 / -570  (Hââibrê Apriès)";"E 11551";"Département des Antiquités égyptiennes"
cl010012235;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 54; E 6211; E 6212";"Département des Antiquités égyptiennes"
cl010010165;"Relief de Rahotep";;"-2620 / -2565  (Snéfrou ; Khéops)";"E 11430";"Département des Antiquités égyptiennes"
cl010002360;"Statue de Tiy et Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 2312 + E 25493; N 2312; Salt n°2715; E 25493";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010293067;statuette;;;"Br 5147; NIII 409; INV 687";"Département des Antiquités grecques, étrusques et romaines"
cl010011762;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 22923; Curtis n°427";"Département des Antiquités égyptiennes"
cl010276905;"Vénus de Troas";;;"Ma 315; MR 368; N 568";"Département des Antiquités grecques, étrusques et romaines"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010013179;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11105";"Département des Antiquités égyptiennes"
cl010009029;"relief mural ; modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 16603";"Département des Antiquités égyptiennes"
cl010258276;"groupe de statuettes";;;"Br 4414; MND 2330; D 125";"Département des Antiquités grecques, étrusques et romaines"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
cl010016324;claquoir;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22282; EG 1860; MG 4783";"Département des Antiquités égyptiennes"
cl010121361;stèle;;"-225 / -50  (Punique)";"AO 27606";"Département des Antiquités orientales"
cl010121354;stèle;;"-225 / -50  (Punique)";"AO 5306";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010014588;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 12; IM 3472; S 1282";"Département des Antiquités égyptiennes"
cl010120955;stèle;;"-225 / -50  (Punique)";"AO 5201; BERTRANDY, 1987, No 33";"Département des Antiquités orientales"
cl010293066;statuette;;;"Br 5146; NIII 409; INV 688";"Département des Antiquités grecques, étrusques et romaines"
cl010121339;stèle;;"-225 / -50  (Punique)";"AO 5275";"Département des Antiquités orientales"
cl010004179;"figurine de donateur";;"-1069 / -664  (Troisième Période intermédiaire)";"E 25432";"Département des Antiquités égyptiennes"
cl010016285;claquoir;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 18561; MG 1052; IDM 12";"Département des Antiquités égyptiennes"
