ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020538188;"Les évangélistes";"LADENSPELDER Johann";;"7028 LR/ Recto; 4813; vol.6, p.4";"Département des Arts graphiques"
cl010062149;"Les Quatre évangélistes";"Jordaens, Jacob ; Pays-Bas du Sud";"1625 / 1630  (1e tiers du XVIIe siècle)";"INV 1404; MR 792";"Département des Peintures"
cl020012910;"Quatre évangélistes";"ANONYME FRANCAIS XVIIè s";;"INV 33918, Recto; NIII 25914; MA 12610; vol.14, p.88";"Département des Arts graphiques"
cl020538189;"Les évangélistes";"LADENSPELDER Johann";;"7029 LR/ Recto; 4814; vol.6, p.4";"Département des Arts graphiques"
cl020538190;"Les évangélistes";"LADENSPELDER Johann";;"7030 LR/ Recto; 4815; vol.56, p.4";"Département des Arts graphiques"
cl020545799;"Les quatre évangélistes";"NANTEUIL Robert";;"15560 LR/ Recto; 11729; vol.7, p.79";"Département des Arts graphiques"
cl020529812;"Les quatre Evangélistes";"JAMAS Abel";1898;"6126 C/ Recto";"Département des Arts graphiques"
cl020545797;"Les quatre évangélistes";"NANTEUIL Robert";;"15558 LR/ Recto; 11727; vol.7, p.79";"Département des Arts graphiques"
cl020221478;"Trois évangélistes ; une Vierge à l'Enfant";"Chassériau, Théodore";1840;"RF 25067, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020545798;"Les quatre évangélistes";"NANTEUIL Robert";;"15559 LR/ Recto; 11728; vol.7, p.79";"Département des Arts graphiques"
cl010055736;"Les Quatre évangélistes";"Pays-Bas du Sud ; Wolfaerts, Artus";"1600 / 1700  (XVIIe siècle)";"INV 20865; D 1965 3 1; B 999";"Département des Peintures"
cl020012415;"Les Quatre Evangélistes écrivant";"BROECK Crispin van den";;"INV 33559, Recto; NIII 23556; MA 12587; Primitifs des Pays-Bas P 394; vol.14, p.29";"Département des Arts graphiques"
cl020538207;"Symboles des quatre évangélistes";"Holbein le Jeune, Hans";;"7047 LR/ Recto; 5675; vol.6, p.5";"Département des Arts graphiques"
cl020538208;"Symboles des quatre évangélistes";"Holbein le Jeune, Hans";;"7048 LR/ Recto; 5676; vol.6, p.5";"Département des Arts graphiques"
cl020104583;"Les quatre évangélistes assis, en extase";"ANONYME ITALIEN XVIIè s";;"INV 14309, Recto; NIII 26058; MA 12611; vol.6, p.394";"Département des Arts graphiques"
cl020538206;"Symboles des quatre évangélistes";"Holbein le Jeune, Hans";;"7046 LR/ Recto; 5674; vol.6, p.5";"Département des Arts graphiques"
cl020538205;"Symboles des quatre évangélistes";"Holbein le Jeune, Hans";;"7045 LR/ Recto; 3673; vol.6, p.5";"Département des Arts graphiques"
cl020558235;"Vignette des quatre évangélistes";"Le Clerc, Sébastien";;"25989 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020515279;"Les symboles des quatre évangélistes";"Schongauer, Martin";;"239 LR/ Recto; 5526; vol.1, p.14";"Département des Arts graphiques"
cl020515276;"Les symboles des quatre évangélistes";"Schongauer, Martin";;"236 LR/ Recto; 5523; vol.1, p.14";"Département des Arts graphiques"
cl020515277;"Les symboles des quatre évangélistes";"Schongauer, Martin";;"237 LR/ Recto; 5524; vol.1, p.14";"Département des Arts graphiques"
cl020515278;"Les symboles des quatre évangélistes";"Schongauer, Martin";;"238 LR/ Recto; 5525; vol.1, p.14";"Département des Arts graphiques"
cl020200843;"Etude de trois figures d'évangélistes debout";"ANONYME ITALIEN XVIè s";;"INV 10843, Recto; NIII 27204; MA 12623; vol.5, p.190";"Département des Arts graphiques"
cl010108570;"Quatre plaques : les quatre évangélistes et leurs symboles.";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009433;"Un pendentif orné de quatre évangélistes";"ANGO Jean Robert";;"INV 23560, Recto; NIII 14111; MA 11359; vol.10, p.8";"Département des Arts graphiques"
cl020500905;"Deux évangélistes écrivant, dans des écoinçons";"Lanfranco, Giovanni";;"INV 13878, Verso; NIII 24041; MA 12591";"Département des Arts graphiques"
cl020026109;"Homme drapé : étude pour un des évangélistes";"Meissonier, Ernest";;"RF 12232, Recto; vol.23, p.235";"Département des Arts graphiques"
cl020200845;"Trois études d'évangélistes, debout dans des niches";"CAMPI Bernardino";;"INV 10844, Recto; NIII 26520; MA 12616; vol.5, p.190";"Département des Arts graphiques"
cl020114792;"Homme drapé : étude pour un des évangélistes";"Meissonier, Ernest";1837;"RF 1908, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020004916;"Etude pour un plafond : quatre évangélistes inspirés par le Saint-Esprit";"CARRACCI Ecole des";;"INV 7960, Recto; NIII 7463; MA 6957; vol.4, p.188";"Département des Arts graphiques"
cl010098211;"Plaque de reliure : Christ en majesté entouré des symboles des évangélistes.";Anonyme;"1025 / 1060  (2e quart du XIe siècle [?] ; Milieu du XIe siècle [?])";"OA 2603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020245;"Christ assis entouré des symboles des évangélistes";"LENOIR et PERCIER";;"RF 5283.41, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020200016;"La Vierge et l'Enfant avec deux évangélistes";"ANONYME ITALIEN XVIè s";;"INV 10066, Recto; NIII 27337; MA 12624; vol.5, p.52";"Département des Arts graphiques"
cl020620515;"Plan d'une chapelle pour les quatre évangélistes";"NEUFFORGE Jean-François de";;"L 432 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010109242;"Coffret : Dieu le Père et les Evangélistes ; Vierge allaitant ; Crucifixion ; Saints";Anonyme;"1400 / 1800  (1er quart du XVe siècle [?] ; Fin du XIVe siècle - début du XVe siècle [?])";"MR 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210199;"Etude pour un plafond avec les quatre évangélistes";"SEVIN Pierre Paul";;"INV 32837, Recto; NIII 30024; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020007965;"Saint Luc et saint Marc évangélistes, assis et écrivant";"ZELOTTI Giovanni Battista";;"INV 5599, Recto; NIII 25119; MA 12602; vol.3, p.156";"Département des Arts graphiques"
