ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052330;"figurine d'Harpocrate au pot";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 20833; MG 3334";"Département des Antiquités égyptiennes"
cl010013447;"figurine d'Harpocrate au pot";;"-30 / 299  (époque romaine)";"E 20658; MG 3159";"Département des Antiquités égyptiennes"
cl010004315;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20853; MG 3364";"Département des Antiquités égyptiennes"
cl010004732;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20635; MG 3136";"Département des Antiquités égyptiennes"
cl010005997;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20622; MG 3123";"Département des Antiquités égyptiennes"
cl010005835;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 29841; EG 699";"Département des Antiquités égyptiennes"
cl010376131;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";51-673;"Département des Antiquités égyptiennes"
cl010005351;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395 (?)  (époque romaine [?])";"E 21604; MG 4105";"Département des Antiquités égyptiennes"
cl010003547;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20600; MG 3101";"Département des Antiquités égyptiennes"
cl010004757;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20632; MG 3133";"Département des Antiquités égyptiennes"
cl010013733;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20829; MG 3330";"Département des Antiquités égyptiennes"
cl010042398;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20623; MG 3124";"Département des Antiquités égyptiennes"
cl010005977;"figurine d'Harpocrate au pot";;;"E 29761";"Département des Antiquités égyptiennes"
cl010003182;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20630; MG 3131";"Département des Antiquités égyptiennes"
cl010336840;"figurine d'Harpocrate au pot";;"100 / 200 (?)  (époque romaine [?])";"STG 39";"Département des Antiquités égyptiennes"
cl010337396;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.296;"Département des Antiquités égyptiennes"
cl010337062;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"ME 1024; I.E. 279; G 1302";"Département des Antiquités égyptiennes"
cl010004312;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20624; MG 3125";"Département des Antiquités égyptiennes"
cl010004731;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20631; MG 3132";"Département des Antiquités égyptiennes"
cl010004744;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20621; MG 3122";"Département des Antiquités égyptiennes"
cl010005440;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20627; MG 3128";"Département des Antiquités égyptiennes"
cl010005512;"figurine d'Harpocrate au pot";;"100 / 299  (époque romaine)";"E 29771";"Département des Antiquités égyptiennes"
cl010013358;"figurine d'Harpocrate au pot";;"-30 / 199  (époque romaine)";"E 10952";"Département des Antiquités égyptiennes"
cl010015997;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7491";"Département des Antiquités égyptiennes"
cl010337732;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"D.961.2.294 1";"Département des Antiquités égyptiennes"
cl010021103;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5252; IM 5363 ?";"Département des Antiquités égyptiennes"
cl010337270;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 33598";"Département des Antiquités égyptiennes"
cl010005614;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20669 B; MG 3170";"Département des Antiquités égyptiennes"
