ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009629;incrustation;;"-1550 / -1069  (Nouvel Empire)";"N 4559; CC 468";"Département des Antiquités égyptiennes"
cl010007762;incrustation;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11234";"Département des Antiquités égyptiennes"
cl010005907;incrustation;;"-1295 / -1069  (époque ramesside)";"MN 1352; N 8234";"Département des Antiquités égyptiennes"
cl010019107;incrustation;;"-1294 / -1279  (Séthi I)";"N 600";"Département des Antiquités égyptiennes"
cl010006812;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 10834 (?)";"Département des Antiquités égyptiennes"
cl010038486;incrustation;;"-1200 / -1194  (Séthi II)";"E 22357; EG 1471; MG 4858";"Département des Antiquités égyptiennes"
cl010036231;incrustation;;"-1550 / -1069  (Nouvel Empire)";"N 1648";"Département des Antiquités égyptiennes"
cl010038033;incrustation;;"-1279 / -1213  (Ramsès II)";"E 22677; Curtis n°178";"Département des Antiquités égyptiennes"
cl010038330;incrustation;;"-1294 / -1279  (Séthi I)";"AF 12868";"Département des Antiquités égyptiennes"
cl010038485;incrustation;;"-1550 / -1069 (?)  (Séthi I ; Nouvel Empire)";"AF 12532";"Département des Antiquités égyptiennes"
cl010033285;incrustation;;"-1550 / -1069  (Nouvel Empire)";"AF 10991";"Département des Antiquités égyptiennes"
cl010006467;"incrustation ; applique";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3096; Anastasi n°498 bis";"Département des Antiquités égyptiennes"
cl010375648;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 13";"Département des Antiquités égyptiennes"
cl010375721;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 15";"Département des Antiquités égyptiennes"
cl010375649;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 14";"Département des Antiquités égyptiennes"
cl010375647;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 12";"Département des Antiquités égyptiennes"
cl010375722;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 16";"Département des Antiquités égyptiennes"
cl010375724;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 18";"Département des Antiquités égyptiennes"
cl010080036;"incrustation ; élément de meuble";;;"E 181; N 4665; Clot bey C 22 n°23";"Département des Antiquités égyptiennes"
cl010037009;"indéterminé ; vase ; incrustation";;;"E 24685";"Département des Antiquités égyptiennes"
cl010009339;"applique ; incrustation ; naos";;"-399 / -300  (Basse Époque)";"E 185; N 3673; Clot bey C 22 n°27";"Département des Antiquités égyptiennes"
cl010084693;"incrustation ; élément de collier";;;"AF 13433";"Département des Antiquités égyptiennes"
cl010120584;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18967 A; M. 1084";"Département des Antiquités orientales"
cl010120568;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18250; M. 570";"Département des Antiquités orientales"
cl010120593;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25747";"Département des Antiquités orientales"
cl010120576;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18301; M. 554";"Département des Antiquités orientales"
cl010007681;incrustation;;"-664 / -332  (Basse Époque)";"E 2207; N 1645; AF 2677; Clot bey C 21 V n°2";"Département des Antiquités égyptiennes"
cl010008834;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 22915; AF 6879; Curtis n°416";"Département des Antiquités égyptiennes"
cl010011762;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 22923; Curtis n°427";"Département des Antiquités égyptiennes"
cl010013899;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 22960; Curtis n°461";"Département des Antiquités égyptiennes"
cl010013951;incrustation;;"-664 / -332 (?)  (Basse Époque)";"E 22791; Curtis n°292";"Département des Antiquités égyptiennes"
cl010014986;incrustation;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 2251; Clot bey C 21 V n°46";"Département des Antiquités égyptiennes"
cl010016070;incrustation;;;"E 14237; Fouquet n°35";"Département des Antiquités égyptiennes"
