ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010046936;flacon;;"395 / 641  (époque byzantine)";"AF 1007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085953;bol;;"200 / 299  (Haut Empire ; Bas Empire)";"AF 12786";"Département des Antiquités égyptiennes"
cl010021200;balsamaire;;"-30 / 395  (époque romaine)";"AF 12798";"Département des Antiquités égyptiennes"
cl010021622;godet;;"395 / 641  (époque byzantine)";"AF 1082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024311;flacon;;"200 / 399  (époque romaine)";"AF 1097";"Département des Antiquités égyptiennes"
cl010036395;balsamaire;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 24105";"Département des Antiquités égyptiennes"
cl010085038;vase;;"-30 / 395  (époque romaine)";"AF 1096";"Département des Antiquités égyptiennes"
cl010085041;flacon;;"-30 / 395  (époque romaine)";"AF 12772";"Département des Antiquités égyptiennes"
cl010337838;flacon;;"-30 / 395  (époque romaine)";D.69.2.62;"Département des Antiquités égyptiennes"
cl010036396;flacon;;"200 / 399  (époque romaine)";"E 24107";"Département des Antiquités égyptiennes"
cl010337870;flacon;;"-30 / 395  (époque romaine)";"IES-Traunecker-3942; IES-NI-1197";"Département des Antiquités égyptiennes"
cl010344023;balsamaire;;;"Sans numéro";"Département des Antiquités égyptiennes"
cl010344069;flacon;;"-30 / 395  (époque romaine)";D.961.2.335;"Département des Antiquités égyptiennes"
cl010344190;flacon;;"100 / 299  (époque romaine)";D.1923.2.171;"Département des Antiquités égyptiennes"
cl010021623;godet;;"500 / 899  (époque byzantine ; début époque islamique)";"AF 1083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021624;"flacon conique";;"800 / 899 (?)  (début époque islamique [?])";"AF 1088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021664;"flacon sphérique";;"-30 / 395  (époque romaine)";"AF 1325";"Département des Antiquités égyptiennes"
cl010036377;flacon;;"250 / 315  (époque romaine)";"E 24085";"Département des Antiquités égyptiennes"
cl010044532;flacon;;"395 / 641  (époque byzantine)";"AF 1110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046937;flacon;;"395 / 641  (époque byzantine)";"AF 1008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073362;flacon;;"400 / 500  (époque byzantine)";"AF 1311";"Département des Antiquités égyptiennes"
cl010085040;flacon;;"395 / 641  (époque byzantine)";"AF 933 1";"Département des Antiquités égyptiennes"
cl010085951;vase;;"-30 / 395  (époque romaine)";"E 21123; MG 3624";"Département des Antiquités égyptiennes"
cl010212227;flacon;;"200 / 399  (Bas Empire)";"AF 6280; X 5327";"Département des Antiquités égyptiennes"
cl010212507;"flacon tubulaire ; plusieurs fragments recollés";;"641 / 900 (?)  (époque islamique [?])";"AF 1089; X 5421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343951;vase;;"395 / 641 (?)  (époque byzantine [?])";3592;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373079;flacon;;"0 / 199  (Haut Empire)";"E 634; X 5132; Clot bey C 22 n°174; N 979 B";"Département des Antiquités égyptiennes"
cl010007185;pot;;"-30 / 395  (époque romaine)";"E 25099";"Département des Antiquités égyptiennes"
cl010021626;coupelle;;"700 / 999 (?)  (début époque islamique [?])";"E 12532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036374;flacon;;"200 / 299  (époque romaine)";"E 24082";"Département des Antiquités égyptiennes"
cl010036384;flacon;;"200 / 299  (époque romaine)";"E 24092";"Département des Antiquités égyptiennes"
cl010044533;"flacon ; oenochoé";;"800 / 999 (?)  (début époque islamique [?])";"AF 1114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044547;flacon;;"641 / 750  (Califat rashidun ; Omeyyades)";"E 12547";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212151;"lampe ; bobèche";;"800 / 999 (?)  (début époque islamique [?])";"AF 1000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335678;bouteille;;"-30 / 395  (époque romaine)";D.69.2.61;"Département des Antiquités égyptiennes"
cl010373082;flacon;;"200 / 399  (Bas Empire)";"E 12552";"Département des Antiquités égyptiennes"
cl010085950;coupelle;;"300 / 599  (Bas Empire ; époque byzantine)";"AF 12791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212538;"vase ; flacon";;"300 / 499  (époque romaine)";"AF 1109";"Département des Antiquités égyptiennes"
cl010212589;flacon;;"85 / 199  (Haut Empire)";"AF 13038";"Département des Antiquités égyptiennes"
cl010000695;"flacon poisson";;"975 / 1125 (?)  (début époque islamique [?])";"AF 1215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010510;flacon;;"-30 / 395 (?)  (époque romaine [?])";"E 21505; MG 4005";"Département des Antiquités égyptiennes"
cl010011140;balsamaire;;"0 / 99  (époque romaine ; Haut Empire)";"AF 1101; X 5402";"Département des Antiquités égyptiennes"
cl010011222;balsamaire;;"100 / 299  (époque romaine)";"E 21157; MG 3658";"Département des Antiquités égyptiennes"
cl010020689;balsamaire;;"200 / 399  (époque romaine ; Bas Empire)";"E 12222";"Département des Antiquités égyptiennes"
cl010021182;"flacon sphérique";;"-30 / 395  (époque romaine)";"AF 932 2";"Département des Antiquités égyptiennes"
cl010036721;"flacon ; balsamaire";;"0 / 99  (Haut Empire)";"E 24067";"Département des Antiquités égyptiennes"
cl010044545;flacon;;"700 / 999  (début époque islamique)";"E 12544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073365;"flacon ; bouteille";;"200 / 299  (Bas Empire)";"AF 1460";"Département des Antiquités égyptiennes"
cl010208986;"coupelle ; fragment";;"400 / 599  (époque byzantine)";"AF 12793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212221;flacon;;"0 / 199  (Haut Empire)";"AF 12775";"Département des Antiquités égyptiennes"
cl010212584;flacon;;"100 / 399  (Haut Empire ; Bas Empire)";"AF 12796";"Département des Antiquités égyptiennes"
cl010212585;flacon;;"100 / 399  (Haut Empire ; Bas Empire)";"AF 12797";"Département des Antiquités égyptiennes"
cl010343937;"vase ; fragment";;"395 / 641  (époque byzantine)";D.961.2.334;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006814;flacon;;"-30 / 395  (époque romaine)";"E 21189; MG 3690";"Département des Antiquités égyptiennes"
cl010212542;flacon;;"85 / 199  (Haut Empire)";"AF 12776";"Département des Antiquités égyptiennes"
cl010373300;flacon;;"-30 / 284  (Haut Empire)";"AF 12777";"Département des Antiquités égyptiennes"
cl010373566;coupe;;"395 / 641  (époque byzantine)";"AF 12795";"Département des Antiquités égyptiennes"
cl010044542;flacon;;"395 / 641  (époque byzantine)";"E 12342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000931;flacon;;"800 / 899  (Abbasides)";"E 12542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029762;vase;;"-30 / 395  (époque romaine)";"E 30879";"Département des Antiquités égyptiennes"
cl010036371;"vase plastique ; flacon bicéphale";;;"E 24079";"Département des Antiquités égyptiennes"
cl010001028;flacon;;"641 / 1952  (époque islamique)";"AF 1211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011861;balsamaire;;"300 / 399  (Bas Empire)";"AF 1111";"Département des Antiquités égyptiennes"
cl010078385;balsamaire;;"100 / 299  (époque romaine)";"E 21490; MG 3991";"Département des Antiquités égyptiennes"
cl010213225;flacon;;"400 / 499  (époque byzantine)";"E 32658";"Département des Antiquités égyptiennes"
cl010337871;flacon;;"395 / 641 (?)  (époque byzantine [?])";3590;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344067;flacon;;"-30 / 395  (époque romaine)";D.961.2.332;"Département des Antiquités égyptiennes"
cl010000972;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044539;"flacon ; balsamaire";;"400 / 699  (époque byzantine)";"AF 1324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337837;flacon;;"-30 / 395  (époque romaine)";D.69.2.64;"Département des Antiquités égyptiennes"
cl010337839;flacon;;"-30 / 395  (époque romaine)";D.69.2.63;"Département des Antiquités égyptiennes"
cl010343900;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.1923.2.174;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344022;balsamaire;;;"451 25";"Département des Antiquités égyptiennes"
cl010344063;flacon;;"641 / 1952  (époque islamique)";"D.23.2.176; 12534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344197;flacon;;"395 / 641  (époque byzantine)";D.961.2.329;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113460;"Pièce de surtout en forme de dauphin";"Perrot, Bernard";"vers 1685";"OA 12170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011296;balsamaire;;"-30 / 395  (époque romaine ; Haut Empire)";"AF 1098";"Département des Antiquités égyptiennes"
cl010011297;balsamaire;;"0 / 199  (Haut Empire)";"E 2351; N 979 D; Clot bey C 21 V n°146";"Département des Antiquités égyptiennes"
cl010012476;coupelle;;"300 / 399  (Bas Empire)";"AF 1003";"Département des Antiquités égyptiennes"
cl010029263;flacon;;"-30 / 395  (époque romaine)";"E 30870";"Département des Antiquités égyptiennes"
cl010029265;flacon;;"-30 / 395  (époque romaine)";"E 30872";"Département des Antiquités égyptiennes"
cl010029763;vase;;"-30 / 395  (époque romaine)";"E 30878";"Département des Antiquités égyptiennes"
cl010044538;flacon;;"500 / 699  (époque byzantine)";"AF 1322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051363;flacon;;"400 / 599  (époque byzantine)";"E 12540";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073357;gobelet;;"200 / 399  (Bas Empire)";"AF 1078";"Département des Antiquités égyptiennes"
cl010073902;flacon;;"50 / 199  (époque romaine)";"E 22275; MG 4476";"Département des Antiquités égyptiennes"
cl010078381;"flacon ; cruche ; vase miniature";;"300 / 399  (Bas Empire)";"AF 1113";"Département des Antiquités égyptiennes"
cl010085044;vase;;"-30 / 395  (époque romaine)";"E 21154; MG 3655";"Département des Antiquités égyptiennes"
cl010085941;gobelet;;"85 / 199  (Haut Empire)";"AF 12785";"Département des Antiquités égyptiennes"
cl010212504;"flacon ; vase ; plusieurs fragments recollés";;"750 / 999 (?)  (début époque islamique [?])";"AF 1006; X 5788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212505;"flacon ; vase ; plusieurs fragments recollés";;"750 / 999 (?)  (début époque islamique [?])";"AF 1085; X 5190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212539;"ampoule ; flacon";;"641 / 900  (époque islamique)";"AF 1118; X 5405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212599;flacon;;"284 / 395  (Bas Empire)";"AF 2822";"Département des Antiquités égyptiennes"
cl010212701;flacon;;"-30 / 395  (époque romaine)";"E 21190; MG 3691";"Département des Antiquités égyptiennes"
cl010212702;"flacon ; vase";;"400 / 599  (époque byzantine)";"E 21495; MG 3996";"Département des Antiquités égyptiennes"
cl010215163;"flacon ; balsamaire";;"400 / 699  (époque byzantine)";"AF 932 4; X 5187";"Département des Antiquités égyptiennes"
cl010215505;"flacon ; balsamaire";;"-30 / 395  (époque romaine)";"AF 932 7; X 5420";"Département des Antiquités égyptiennes"
cl010343899;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.172;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344212;vase;;"-30 / 395  (époque romaine)";D.961.2.337;"Département des Antiquités égyptiennes"
cl010373118;flacon;;"200 / 399  (époque romaine)";"AF 958 3";"Département des Antiquités égyptiennes"
cl010044553;flacon;;"395 / 641  (époque byzantine)";"N 6417";"Département des Antiquités égyptiennes"
cl010001416;flacon;;"641 / 1952  (époque islamique)";"E 24095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010559;flacon;;"-30 / 395  (époque romaine)";"E 21492; MG 3993";"Département des Antiquités égyptiennes"
cl010020688;bouteille;;"-30 / 395  (époque romaine)";"AF 12799";"Département des Antiquités égyptiennes"
cl010029264;flacon;;"-30 / 395  (époque romaine)";"E 30871";"Département des Antiquités égyptiennes"
