ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256613;chaton;;;"Bj 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010103932;"Bague sur le chaton : IHS";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"SN 789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131484;"chaton de bague";;;"AM 2088";"Département des Antiquités orientales"
cl010131477;"chaton de bague";;;"AM 2080";"Département des Antiquités orientales"
cl010031405;"bague à chaton ovale ; bague à chaton fixe";;;"E 829; Clot bey C 16 n°180";"Département des Antiquités égyptiennes"
cl010195123;"chaton de bague";;;"S 330; S 330";"Département des Antiquités orientales"
cl010506641;"chaton de bague";;"-1425 / -1400 (?)  (Amenhotep II [?])";"E 6256";"Département des Antiquités égyptiennes"
cl010243084;"bague ; chaton de bague";;;"GBN 70 A";"Département des Antiquités orientales"
cl010177668;"bague ; chaton de bague";;;"SB 3822; GS 811";"Département des Antiquités orientales"
cl010199119;"jeton ; chaton de bague";;;"M 388";"Département des Antiquités orientales"
cl010028175;"amulette ; chaton de bague";;;"AF 2197";"Département des Antiquités égyptiennes"
cl010142118;"perle ; chaton de bague ; scarabée";;"-333 / -300  (Hellénistique)";"AO 17365; RS 6.143";"Département des Antiquités orientales"
cl010288825;bague;;;"Bj 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010019428;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"AF 11103";"Département des Antiquités égyptiennes"
cl010166519;"chaton de bague";;;"AO 5860; Ph 434";"Département des Antiquités orientales"
cl010146818;"chaton de bague";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22487";"Département des Antiquités orientales"
cl010257810;bague;;;"Br 2365; ED 3186; INV 2234; N 6849";"Département des Antiquités grecques, étrusques et romaines"
cl020039563;"Chatte et chaton pelotonnés sur un coussin";"STEINLEN Théophile Alexandre";;"RF 31803, Recto; vol.27, p.71";"Département des Arts graphiques"
cl010103935;"Bague : Vierge à l'Enfant sur le chaton";Anonyme;"1400 / 1500  (XVe siècle [?])";"SN 796; SN 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103933;"Bague portant un monogramme frappé sur le chaton plat ovale A N ?";Anonyme;"500 / 800  (VIe-VIIIe)";"SN 792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286674;bague;;"300 / 400  (IVe s. ap. J.-C.)";"S 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010025517;"scaraboïde ; figurine ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 8557";"Département des Antiquités égyptiennes"
cl010257813;bague;;;"Br 2368; ED 3359; N 6908";"Département des Antiquités grecques, étrusques et romaines"
cl010257811;bague;;;"Br 2366; ED 3195; INV 2235; N 6853";"Département des Antiquités grecques, étrusques et romaines"
cl010257816;bague;;;"Br 2374; ED 3371; INV 2260; N 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010255646;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010198367;"chaton de bague ; intaille";;;"AOD 288; CCO D 164";"Département des Antiquités orientales"
cl010255677;bague;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Bj 1130; ED 4807; INV 2223";"Département des Antiquités grecques, étrusques et romaines"
cl010255652;bague;;;"Bj 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010257815;bague;;;"Br 2373; ED 3357; N 6911";"Département des Antiquités grecques, étrusques et romaines"
cl010257798;bague;;;"Br 2348; ED 3182; INV 2298; N 6836; N 6838";"Département des Antiquités grecques, étrusques et romaines"
cl010032919;"scaraboïde ; figurine ; chaton de bague";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"AF 11495; E 4070 ?";"Département des Antiquités égyptiennes"
cl010257805;bague;;;"Br 2357; ED 3187; INV 2231; N 6927";"Département des Antiquités grecques, étrusques et romaines"
cl010257814;bague;;;"Br 2372; ED 3345; INV 2278; N 6924";"Département des Antiquités grecques, étrusques et romaines"
cl010257812;bague;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Br 2367; ED 3181; INV 2239; N 6851";"Département des Antiquités grecques, étrusques et romaines"
cl010255675;bague;;;"Bj 1129; INV 2224";"Département des Antiquités grecques, étrusques et romaines"
cl010255654;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010256513;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2278; MNE 653; AC 925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255632;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010257803;bague;;;"Br 2355; ED 3194; INV 2237; N 6844";"Département des Antiquités grecques, étrusques et romaines"
cl010255622;bague;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Bj 1077; INV 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010255644;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010255651;bague;;;"Bj 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010255678;bague;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 1131; MNC 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010256645;"élément de bijou";;;"Bj 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010273257;"empreinte de chaton de bague";;;"Gy 3841";"Département des Antiquités grecques, étrusques et romaines"
cl010255696;bague;;"-200 / -100  (IIe s. av. J.-C.)";"Bj 1148; MNC 611";"Département des Antiquités grecques, étrusques et romaines"
cl010255670;bague;;;"Bj 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010109457;"Bague à chaton circulaire orné d'armoiries";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101088;"Bague mérovingienne à chaton pyramidal";Anonyme;"585 / 615  (Fin du VIe siècle - début du VIIe siècle)";"OA 11015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273438;"empreinte de chaton de bague";;;"Gy 4025";"Département des Antiquités grecques, étrusques et romaines"
cl010255583;bague;;;"Bj 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010273441;"empreinte de chaton de bague";;;"Gy 4028";"Département des Antiquités grecques, étrusques et romaines"
cl010273368;"empreinte de chaton de bague";;;"Gy 3952";"Département des Antiquités grecques, étrusques et romaines"
cl010273434;"empreinte de chaton de bague";;;"Gy 4021";"Département des Antiquités grecques, étrusques et romaines"
cl010273428;"empreinte de chaton de bague";;;"Gy 4015";"Département des Antiquités grecques, étrusques et romaines"
cl010255604;bague;;;"Bj 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010273413;"empreinte de chaton de bague";;;"Gy 4000";"Département des Antiquités grecques, étrusques et romaines"
cl010273435;"empreinte de chaton de bague";;;"Gy 4022";"Département des Antiquités grecques, étrusques et romaines"
cl010255650;bague;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010433719;bague;;;"Bj 2517; RFML.AGER.2018.34.15";"Département des Antiquités grecques, étrusques et romaines"
cl010273437;"empreinte de chaton de bague";;;"Gy 4024";"Département des Antiquités grecques, étrusques et romaines"
cl010273284;"empreinte de chaton de bague";;;"Gy 3868";"Département des Antiquités grecques, étrusques et romaines"
cl010273414;"empreinte de chaton de bague";;;"Gy 4001";"Département des Antiquités grecques, étrusques et romaines"
cl010258477;bague;;;"Br 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010202022;"intaille ; cabochon ; anneau ; chaton de bague";;;"SB 23979";"Département des Antiquités orientales"
cl010099601;"Bague avec buste d'homme gravé et lettres prophylactiques sur le chaton carré";Anonyme;"200 / 400  (IIIe-IVe siècle)";"OA 7473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255965;bague;;;"Bj 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010255728;bague;;;"Bj 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010107252;"Chaton en or émaillé enchâssant un cristal taillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255656;bague;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010255733;bague;;;"Bj 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010255653;bague;;;"Bj 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010255665;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010255730;bague;;;"Bj 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010103789;"Bague portant des armoirie sur le chaton et lettres AN";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255639;bague;;;"Bj 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010255712;bague;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010255989;bague;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010255924;bague;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Bj 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010255667;bague;;;"Bj 1120";"Département des Antiquités grecques, étrusques et romaines"
