ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109017;Uranie;"Dürer, Albrecht";"Vers 1495/1500";"INV 18981, Recto; NIII 26303; MA 12614; Allemands A 121; vol.8, p.98";"Département des Arts graphiques"
cl020590731;Uranie;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 16; Inventaire Gros AJG 244";"Département des Arts graphiques"
cl020018157;"Statue d'Uranie";"Parrocel, Étienne";;"RF 3729, 230; Inv. français, t. XIII B 742; vol.20, p.128";"Département des Arts graphiques"
cl020514316;Uranie;"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54335, Recto";"Département des Arts graphiques"
cl020546674;"Carte 'Uranie'";"MAITRE DE LA SERIE E DES TAROTS";;"12772 LR/ Recto; 17913; vol.7, p.20";"Département des Arts graphiques"
cl020200377;Uranie;"ANONYME ITALIEN XVIè s";;"INV 10408, Recto; NIII 20701; MA 12554; vol.5, p.115";"Département des Arts graphiques"
cl020208963;Uranie;"Mignard, Pierre";;"INV 31121, Recto; NIII 10329; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020538247;"Les Muses : Uranie";"BRUN Franz I";;"7087 LR/ Recto; 4893; vol.6, p.5";"Département des Arts graphiques"
cl020558162;Uranie;"Le Clerc, Sébastien";;"25916 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020213757;"Uranie, muse de l'Astronomie";"Le Brun, Charles";"vers 1674/1679";"INV 27915, Recto; NIII 10967; MA 10127; Guiffrey et Marcel G 7452; vol.11, p.376";"Département des Arts graphiques"
cl020550062;"La Muse Uranie";"DAULLE Jean";;"19560 LR/ Recto; 1594a; vol.9, p.1";"Département des Arts graphiques"
cl010066448;Uranie;"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8059; MR 2049";"Département des Peintures"
cl010278023;uranie;;;"Ma 444; MR 363; N 990";"Département des Antiquités grecques, étrusques et romaines"
cl020005547;"Uranie, assise, de profil vers la gauche, une sphère à ses côtés";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8553, Recto; NIII 5045; MA 4726; vol.4, p.284";"Département des Arts graphiques"
cl010092044;"Uranie du Capitole";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 1910";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020621575;"La muse Uranie";"PICART Bernard";1740;"L 442 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020577554;"Uranie, quatrième Muse";"BONNART Nicolas II";;"L 72 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020014153;"Polymnie et Uranie, assises dans la campagne";"Vleughels, Nicolas";;"INV 35091, Recto; NIII 32031; vol.14, p.315";"Département des Arts graphiques"
cl010236721;"Uranie et Melpomène";"Boullogne, Louis II de, dit Le Jeune ; France";"vers 1680";"INV 2776; MR 1240; MV 8264";"Département des Peintures"
cl010090980;"Uranie du ""Capitole""";France;"1900 / 2000  (XXe siècle)";"MOUL 1998.4; ENT 1998.17; MR 1910 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503513;"Feuille d'études avec une muse (Uranie ?) et deux putti tenant un globe";"Dorigny, Michel";;"RF 44325, Recto";"Département des Arts graphiques"
cl020108654;"Uranie, muse de l'Astronomie, tenant une sphère";"Vischer, Peter le jeune";;"INV 18676.8, Recto; NIII 8378; MA 7859; Allemands A 376; vol.8, p.37";"Département des Arts graphiques"
cl010460678;"Départ de la corvette l’Uranie, 1817";"Gayrard, Raymond ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460788;"Départ de la corvette l’Uranie, 1817";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577352;"Uranie chantant avec Damon";"BONNART Nicolas I";;"L 70 LR/105 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010057598;"Euterpe, Érato et Uranie";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6645; MR 2166";"Département des Peintures"
cl010053413;"Uranie, muse de l'Astronomie";"Baglione, Giovanni ; Italie";1620;"INV 345; D 938 9; B 164";"Département des Peintures"
cl010054977;"Uranie, muse de l'Astronomie";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8670; D 872 1 4; B 1544";"Département des Peintures"
cl020200847;"Figure assise sur des nuées, tenant un compas et un globe : Uranie ?";"Buonaccorsi, Pietro";;"INV 10846, Recto; NIII 1729; MA 1662; vol.5, p.191";"Département des Arts graphiques"
cl020532639;"PL 529 : Statues antiques de l'Europe : Uranie (3 statues) PL 530 : Statues antiques de l'Europe : Uranie (3 statues) PL 531 : Statues antiques de l'Europe : Uranie (4 statues) PL 532 : Statues antiques de l'Europe : Uranie (4statues)";"NORMAND Charles Pierre Joseph";;"10126 C/ Recto; 7938";"Département des Arts graphiques"
