ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361707;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24580";"Département des Antiquités orientales"
cl010362557;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24577";"Département des Antiquités orientales"
cl010362559;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24579";"Département des Antiquités orientales"
cl010361534;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24576";"Département des Antiquités orientales"
cl010362558;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24578";"Département des Antiquités orientales"
cl010361690;vase;;"-4000 / -3500  (Suse I)";"SB 3251; 68-1-4";"Département des Antiquités orientales"
cl010361726;vase;;"-4000 / -3500  (Suse I)";"AS 10590; AS 15459; 36-2-60/7108";"Département des Antiquités orientales"
cl010362487;vase;;"-4000 / -3500  (Suse I)";"AS 15474; C 6890";"Département des Antiquités orientales"
cl010361693;vase;;"-4000 / -3500  (Suse I)";"A 6733; AS 15459; 36-2-60/7110";"Département des Antiquités orientales"
cl010361698;vase;;"-4000 / -3500  (Suse I)";"A 7051; AS 15459; 36-2-60/7111";"Département des Antiquités orientales"
cl010361721;vase;;"-4000 / -3500  (Suse I)";"AS 15475; C 6889; AS 12421";"Département des Antiquités orientales"
cl010362641;vase;;"-4000 / -3500  (Suse I)";"A 7052; AS 15459; 36-2-60/7112";"Département des Antiquités orientales"
cl010361692;vase;;"-4000 / -3500  (Suse I)";"AS 12488; AS 15459; 36-2-60/7109";"Département des Antiquités orientales"
cl010361725;vase;;"-4000 / -3500  (Suse I)";"A 6963; AS 15459; 36-2-60/7107";"Département des Antiquités orientales"
cl010361972;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11198; AS 15458; 36-2-60/7120 ?";"Département des Antiquités orientales"
cl010362556;vase;;"-4000 / -3500  (Suse I)";"AS 15476; C 6888; AS 12222";"Département des Antiquités orientales"
cl010362560;vase;;"-4000 / -3500  (Suse I)";"A 7948; 68-1-2; MDP XIII 240";"Département des Antiquités orientales"
cl010359841;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2749; 68-1-1; AS 214; MDP VI 214";"Département des Antiquités orientales"
cl010361722;vase;;"-4000 / -3500  (Suse I)";"SB 3231; 68-1-3";"Département des Antiquités orientales"
