ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010344543;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55955;"Département des Antiquités grecques, étrusques et romaines"
cl010346141;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55952;"Département des Antiquités grecques, étrusques et romaines"
cl010346164;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55947;"Département des Antiquités grecques, étrusques et romaines"
cl010350178;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55950;"Département des Antiquités grecques, étrusques et romaines"
cl010345205;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55953;"Département des Antiquités grecques, étrusques et romaines"
cl010346128;"lame de poignard";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55948;"Département des Antiquités grecques, étrusques et romaines"
cl010349981;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55945;"Département des Antiquités grecques, étrusques et romaines"
cl010350153;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55951;"Département des Antiquités grecques, étrusques et romaines"
cl010350311;coupe;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55956;"Département des Antiquités grecques, étrusques et romaines"
cl010344546;bijou;;"-800 / 350  (1e quart VIIIe s. av. J.-C. [?] ; 1e moitié IVe s. ap. J.-C. [?])";55955;"Département des Antiquités grecques, étrusques et romaines"
cl010344547;bijou;;"-800 / 350  (1e quart VIIIe s. av. J.-C. [?] ; 1e moitié IVe s. ap. J.-C. [?])";55955;"Département des Antiquités grecques, étrusques et romaines"
cl010345680;"instrument de tissage";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55954;"Département des Antiquités grecques, étrusques et romaines"
cl010346076;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55949;"Département des Antiquités grecques, étrusques et romaines"
cl010346136;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55946;"Département des Antiquités grecques, étrusques et romaines"
cl010349433;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55944;"Département des Antiquités grecques, étrusques et romaines"
