ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021065;"bouteille cananéenne";;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 11312";"Département des Antiquités égyptiennes"
cl010038341;"bouteille cananéenne";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1029";"Département des Antiquités égyptiennes"
cl010039001;"bouteille cananéenne";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30650";"Département des Antiquités égyptiennes"
cl010007721;"bouteille cananéenne";;"-1550 / -1425  (début XVIIIe dynastie)";"N 956; Salt n°768";"Département des Antiquités égyptiennes"
cl010021067;"bouteille cananéenne";;"-1550 / -1425  (début XVIIIe dynastie)";"E 18833; MG 1324";"Département des Antiquités égyptiennes"
cl010021068;"bouteille cananéenne";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 1070 B; LP 309";"Département des Antiquités égyptiennes"
cl010021061;"bouteille cananéenne";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 1070 A; LP 308";"Département des Antiquités égyptiennes"
cl010010818;"bouteille cananéenne ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16474";"Département des Antiquités égyptiennes"
cl010011638;"bouteille cananéenne ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14595";"Département des Antiquités égyptiennes"
cl010025830;"bouteille cananéenne ; avec contenu";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 16473";"Département des Antiquités égyptiennes"
cl010021066;"bouteille cananéenne ; avec contenu";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 10719";"Département des Antiquités égyptiennes"
cl010148192;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23410; CIS 1532; SM 1982";"Département des Antiquités orientales"
cl010148122;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23333; CIS 703; SM 713";"Département des Antiquités orientales"
cl010165915;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 5182; CIS 3231; P 172";"Département des Antiquités orientales"
