ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254397;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 762; Eléonte 766; Elé 228; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010254005;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 233; Elé 115";"Département des Antiquités grecques, étrusques et romaines"
cl010254162;gobelet;;;"Eléonte 290; Elé 169";"Département des Antiquités grecques, étrusques et romaines"
cl010254242;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 684; Elé 150";"Département des Antiquités grecques, étrusques et romaines"
cl010254243;œnochoé;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 683; Elé 149";"Département des Antiquités grecques, étrusques et romaines"
cl010254247;œnochoé;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 675; Elé 141";"Département des Antiquités grecques, étrusques et romaines"
cl010254276;plat;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Eléonte 705; Elé 171";"Département des Antiquités grecques, étrusques et romaines"
cl010254277;œnochoé;;"-525 / -400  (4e quart VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 704; Elé 170";"Département des Antiquités grecques, étrusques et romaines"
cl010254280;lékané;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 702; Elé 168";"Département des Antiquités grecques, étrusques et romaines"
cl010254297;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 608; Elé 74";"Département des Antiquités grecques, étrusques et romaines"
cl010254302;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 603; Elé 69";"Département des Antiquités grecques, étrusques et romaines"
cl010254309;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 361; Elé 233";"Département des Antiquités grecques, étrusques et romaines"
cl010254310;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 360; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010254468;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 458; Elé 323";"Département des Antiquités grecques, étrusques et romaines"
cl010254481;plat;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 436; Elé 302";"Département des Antiquités grecques, étrusques et romaines"
cl010254504;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 300; Elé 179";"Département des Antiquités grecques, étrusques et romaines"
cl010254506;pot;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 297; Elé 176";"Département des Antiquités grecques, étrusques et romaines"
cl010254523;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 355; Elé 228";"Département des Antiquités grecques, étrusques et romaines"
cl010254533;coupe;;"-400 / -300  (IVe s. av. J.-C. [?])";"Eléonte 337; Elé 214";"Département des Antiquités grecques, étrusques et romaines"
cl010254536;coupelle;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 333; Elé 210";"Département des Antiquités grecques, étrusques et romaines"
cl010254544;œnochoé;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 568; Elé 34";"Département des Antiquités grecques, étrusques et romaines"
cl010254552;lékané;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 554; Elé 20";"Département des Antiquités grecques, étrusques et romaines"
cl010254598;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 488; Elé 351";"Département des Antiquités grecques, étrusques et romaines"
cl010254604;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 499; Elé 362";"Département des Antiquités grecques, étrusques et romaines"
cl010254607;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 477; Elé 341";"Département des Antiquités grecques, étrusques et romaines"
cl010254619;phiale;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 529; Elé 392";"Département des Antiquités grecques, étrusques et romaines"
cl010254620;lékanis;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 528; Elé 391";"Département des Antiquités grecques, étrusques et romaines"
cl010254623;lékanis;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 524; Elé 387";"Département des Antiquités grecques, étrusques et romaines"
cl010254625;thymiatérion;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 522; Elé 385";"Département des Antiquités grecques, étrusques et romaines"
cl010254630;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 517; Elé 380";"Département des Antiquités grecques, étrusques et romaines"
cl010269409;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 1049; Elé 515";"Département des Antiquités grecques, étrusques et romaines"
cl010269453;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 447; Elé 313";"Département des Antiquités grecques, étrusques et romaines"
cl010269487;skyphos;;"-550 / -400  (2e moitié VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 497; Elé 360";"Département des Antiquités grecques, étrusques et romaines"
cl010299213;lékané;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1044; Elé 510";"Département des Antiquités grecques, étrusques et romaines"
