ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300586;"Fragment de relief représentant un rostre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0824.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300585;"Tirage d’une frise représentant un rostre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0824.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271157;"plaque de frise";;;"Gy 0803";"Département des Antiquités grecques, étrusques et romaines"
cl010271374;"plaque de frise";;;"Gy 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010271256;"plaque de frise";;;"Gy 0969";"Département des Antiquités grecques, étrusques et romaines"
cl010271322;"plaque de frise";;;"Gy 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010300593;"Tirage d’une plaque de relief représentant un ornement de proue, un gouvernail et une ancre";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0832";"Département des Antiquités grecques, étrusques et romaines"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl020017952;"Homme en armure, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 67; Inv. français, t. XIII B 582; vol.20, p.128";"Département des Arts graphiques"
cl010272354;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2682";"Département des Antiquités grecques, étrusques et romaines"
cl010272361;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010272439;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2770";"Département des Antiquités grecques, étrusques et romaines"
