ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020553881;"Costume héroïcomique";"RABEL Daniel";"Entre 1614 et 1634";"1689 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020537964;"Costume d'hiver de trois dames de Livonie";"Dürer, Albrecht";1521;"21 DR/ Recto; 807; vol.1, p.2";"Département des Arts graphiques"
cl020500699;"Costume du Mont Pentélique";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS9, Recto; Inv. français, t. XIII B 249";"Département des Arts graphiques"
cl020553879;"Costume de Zéphir";"Primaticcio, Francesco (dit Le Primatice)";;"1686 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553871;"Costume de paysanne";"GISSEY Henri";"Vers 1660/1673";"1678 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl020573627;"Etude de costume";"DENIS Maurice";1916;"RF 54562, 3";"Département des Arts graphiques"
cl020553535;"Costume pour un « diable »";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"1721 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020500701;"Détails d'un costume du Pentélique";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS11, Recto; Inv. français, t. XIII B 248";"Département des Arts graphiques"
cl020520937;"Costume de femme";"ANONYME FRANCAIS";;"5828 LR/ Recto; 14920";"Département des Arts graphiques"
cl020520938;"Costume de femme";"ANONYME FRANCAIS";;"5829 LR/ Recto; 14921";"Département des Arts graphiques"
cl020575366;"Costume de démon";"BERAIN Jean I";"après 1685";"2868 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020012472;"Costume de chimère";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33616, Recto; NIII 14463; MA 11709; vol.14, p.42";"Département des Arts graphiques"
cl020553564;"Costume de ""Mauresse""";"BERAIN Jean I";1679;"1750 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020500732;"Femme en costume traditionnel";"Papety, Dominique";"vers 1846/1847";"RF 1773.2F, Recto; Inv. français, t. XIII B 105";"Département des Arts graphiques"
cl020043236;"Homme en costume impérial";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34528, Recto; vol.27, p.442";"Département des Arts graphiques"
cl020553511;"Costume de Sangaride dans ""Atys""";"BERAIN Jean I";1675;"1697 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010075651;"habillement costume ; ameublement";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 1303; Clot bey C 21 n° 329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020553522;"Costume pour un habitant des Enfers";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"1708 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020626199;"L'""amériquain"", étude de costume";"RABEL Daniel";1626;"RFML.AG.2020.16.6, Recto";"Département des Arts graphiques"
cl020555180;"Costume de Coridon pour ""Roland""";"BERAIN Jean I";"Vers 1685";"2706 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020220785;"Costume persan";"Chassériau, Théodore";;"RF 24514, Recto; vol.25, p.108";"Département des Arts graphiques"
cl020503877;"Silhouettes de personnages féminins en costume traditionnel";"Papety, Dominique";"vers 1846/1847";"RF 1773.103, Recto; Inv. français, t. XIII B 354";"Département des Arts graphiques"
cl020553775;"Costume pour un berger";"BERAIN Jean II";;"1602 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020016176;"Bal costumé";"Lami, Eugène";1818;"RF 3878, Recto; vol.20, p.144";"Département des Arts graphiques"
cl020554737;"Costume d'Hermione pour 'Cadmus et Hermione'";"BERAIN Jean I";"Vers 1674/1679";"2516 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554133;"Costume pour chanteur pour l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"1922 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010407339;"Bel Costumé";"Dubuffet, Jean";;"FNAC 98562";"Sculptures des jardins"
cl020012468;"Costume de chimère : Dufresne";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33612, Recto; NIII 14459; MA 11705; vol.14, p.42";"Département des Arts graphiques"
cl020012470;"Costume de chimère : [...]ératon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33614, Recto; NIII 14461; MA 11707; vol.14, p.42";"Département des Arts graphiques"
cl020554749;"Costume pour une interprète de l'opéra Atys";"ANONYME FRANCAIS";"Vers 1675";"2528 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020012469;"Costume de chimère : Chicot";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33613, Recto; NIII 14460; MA 11706; vol.14, p.42";"Département des Arts graphiques"
cl020012475;"Costume de chimère : Dunnerge (?)";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33619, Recto; NIII 14466; MA 11712; vol.14, p.43";"Département des Arts graphiques"
cl020012481;"Costume de chimère : Chaalons";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33625, Recto; NIII 14472; MA 11718; vol.14, p.43";"Département des Arts graphiques"
cl020012482;"Costume de chimère : Barberon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33626, Recto; NIII 14473; MA 11719; vol.14, p.43";"Département des Arts graphiques"
cl020012474;"Costume de chimère : Louis";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33618, Recto; NIII 14465; MA 11711; vol.14, p.42";"Département des Arts graphiques"
cl020012476;"Costume de chimère : Pantalon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33620, Recto; NIII 14467; MA 11713; vol.14, p.43";"Département des Arts graphiques"
cl020012478;"Costume de chimère : Beauvais";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33622, Recto; NIII 14469; MA 11715; vol.14, p.43";"Département des Arts graphiques"
cl020012479;"Costume de chimère : Polichinelle";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33623, Recto; NIII 14470; MA 11716; vol.14, p.43";"Département des Arts graphiques"
cl020001461;"Femme debout, en costume contemporain";"CARDI Lodovico";;"INV 913, Recto; NIII 21849; MA 12562; Inventaire italien, t.III W 179; vol.1, p.150";"Département des Arts graphiques"
cl020553570;"Costume d'Amisodar pour l'opéra Bellérophon";"BERAIN Jean I";"Vers 1679";"1756 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020548664;"Homme en costume oriental";"Boucher, François";;"18101 LR/ Recto; 18605; vol.8";"Département des Arts graphiques"
cl020229338;"Etudes d'une femme en costume breton";"COTTET Charles";;"RF 39300, 3; vol.29, p.31";"Département des Arts graphiques"
cl020229339;"Etudes d'une femme en costume breton";"COTTET Charles";;"RF 39300, 4; vol.29, p.31";"Département des Arts graphiques"
cl020537962;"Costume de Dame de Livonie";"Dürer, Albrecht";1521;"19 DR/ Recto; 805; vol.1, p.2";"Département des Arts graphiques"
cl020500695;"Femme grecque en costume traditionnel";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS5, Recto; Inv. français, t. XIII B 381";"Département des Arts graphiques"
cl020626200;"L'""amériquain chasseur"", étude de costume";"RABEL Daniel";1626;"RFML.AG.2020.16.7, Recto";"Département des Arts graphiques"
cl020000864;"Personnage en costume oriental";"BELLA Stefano della";;"INV 416.2, Recto; NIII 16030; MA 12520; Inventaire italien, t.II V 548; vol.1, p.76";"Département des Arts graphiques"
