ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010268128;alabastre;"groupe de l'oiseau-panthère";"vers -600";"E 473; Cp 340";"Département des Antiquités grecques, étrusques et romaines"
cl010253750;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3762.b";"Département des Antiquités grecques, étrusques et romaines"
cl010268149;alabastre;;"vers -600";"E 505; Cp 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010268144;alabastre;;"-620 / 600  (4e quart VIIe s. av. J.-C.)";"E 498; Cp 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010255058;aryballe;"groupe du lion ; groupe de l'oiseau-panthère à double corps";"vers -600";"AM 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010254932;aryballe;"groupe du lion ; groupe de l'oiseau-panthère à double corps";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 449; NIII 1538; S 423";"Département des Antiquités grecques, étrusques et romaines"
cl010286794;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 6464";"Département des Antiquités grecques, étrusques et romaines"
cl010268124;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 457; Cp 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010268132;alabastre;;"vers -600";"E 486; Cp 2043";"Département des Antiquités grecques, étrusques et romaines"
cl010107216;"Coq de montre";;;"OA 10124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254944;aryballe;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"A 463; NIII 1539; S 648";"Département des Antiquités grecques, étrusques et romaines"
cl010286795;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6465";"Département des Antiquités grecques, étrusques et romaines"
cl010259840;canthare;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010268112;œnochoé;"cercle du peintre d'Hercle";"-580 / -560  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"LP 57; E 432; N 3061";"Département des Antiquités grecques, étrusques et romaines"
cl010259103;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010258872;askos;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 556; Cp 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010263134;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6517";"Département des Antiquités grecques, étrusques et romaines"
cl010268131;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 485; Cp 386";"Département des Antiquités grecques, étrusques et romaines"
cl010251328;cratère;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 616; Cp Suppl 85";"Département des Antiquités grecques, étrusques et romaines"
