ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149228;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24353; M. 111";"Département des Antiquités orientales"
cl010149231;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24356; M. 114";"Département des Antiquités orientales"
cl010149256;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24381; AO 24382; AO 25594; M. 390";"Département des Antiquités orientales"
cl010120539;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17565; M. 117";"Département des Antiquités orientales"
cl010142257;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17576; M. 122";"Département des Antiquités orientales"
cl010149245;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24369; AO 24371; M. 127";"Département des Antiquités orientales"
cl010149264;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24389; M. 333";"Département des Antiquités orientales"
cl010120560;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24372; M. 396";"Département des Antiquités orientales"
cl010143253;"tablette ; plaquette";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18467; M. 486";"Département des Antiquités orientales"
cl010120544;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17574; M. 404";"Département des Antiquités orientales"
cl010143041;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18224; M 268";"Département des Antiquités orientales"
cl010149250;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24374; M. 512";"Département des Antiquités orientales"
cl010149266;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24390; M. 131";"Département des Antiquités orientales"
cl010149268;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24392 A; M. 190";"Département des Antiquités orientales"
cl010154287;vase;;;"AO 29923; M. 131";"Département des Antiquités orientales"
cl010409575;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24392 B; M. 190";"Département des Antiquités orientales"
cl010143034;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18218; M. 140";"Département des Antiquités orientales"
cl010132424;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18294 4; M. 314/4";"Département des Antiquités orientales"
cl010120531;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17555; M. 128";"Département des Antiquités orientales"
cl010120575;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18295; M. 137";"Département des Antiquités orientales"
cl010132423;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18294 2; M. 314/2";"Département des Antiquités orientales"
cl010120574;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18294 1; M. 314/1";"Département des Antiquités orientales"
cl010120540;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17566; M. 124";"Département des Antiquités orientales"
cl010150287;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24350; AO 25587; M. 865";"Département des Antiquités orientales"
cl010120565;"figurine ; masque ; amulette";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19083; M. 1228";"Département des Antiquités orientales"
cl010143715;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926; AO 24409 5; M. 1086; AO 24409 6";"Département des Antiquités orientales"
cl010143734;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954; M. 1092";"Département des Antiquités orientales"
cl010209628;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 1; M. 1093/1";"Département des Antiquités orientales"
cl010209631;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926 2; AO 24409 6; M. 1086";"Département des Antiquités orientales"
cl010120533;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17557; M. 115";"Département des Antiquités orientales"
