ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020222768;"Note manuscrite ; file de figures";"Chassériau, Théodore";;"RF 26012, Verso; vol.25, p.213";"Département des Arts graphiques"
cl020021751;"File de cavaliers, et femmes assises";"BELLY Léon Adolphe Auguste";;"RF 6853, 67; vol.21, p.293";"Département des Arts graphiques"
cl020222164;"Hommes en file se passant des pierres";"Chassériau, Théodore";;"RF 25558, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020204932;"Deux enfants, et un petit satyre, en file";"ANONYME ITALIEN fin XVIIè s";;"INV 17464, Recto; NIII 19423; MA 12543; vol.7, p.382";"Département des Arts graphiques"
cl020003968;"Hercule file le lin au pied de la reine Omphale";"Cantarini, Simone, dit Il Pesarese";;"INV 7085, Recto; NIII 6295; MA 5845; vol.4, p.44";"Département des Arts graphiques"
cl020129761;"File de figures descendant l'escalier d'une jetée pour embarquer";"Boudin, Eugène";;"RF 20482, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020040620;"Les poilus : longue file de soldats marchant dans la neige";"STEINLEN Théophile Alexandre";1916;"RF 32314.47, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020043947;"File de cavaliers passant sur un étroit chemin à flanc de montagne";"Redon, Odilon";;"RF 40955, 9; vol.30, p.247";"Département des Arts graphiques"
cl020564412;"Ruines dans un paysage oriental avec file de personnages au premier plan";Anonyme;;"RF 43107.BIS3, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020107296;"La famille d'Adam : Adam bêche et Eve file devant les deux enfants";"Bloemaert, Abraham";;"INV 22510, Recto; NIII 27962; MA 12629; Hollandais H 106; vol.9, p.322";"Département des Arts graphiques"
cl020604492;"Le Bon Genre n°85 / Le Chien qui file ou à quoi tient la Bienfaisance";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/85 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020558994;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : le chef de file du cortège";"ALTDORFER Albrecht";"vers 1570/1580";"26709 LR/ Recto; 3330; vol.8, p.34";"Département des Arts graphiques"
cl010257795;bague;;;"Br 2345; ED 3373; INV 2261; N 6898";"Département des Antiquités grecques, étrusques et romaines"
cl020221879;"Deux études de profil d'homme";"Chassériau, Théodore";;"RF 25355, Recto; vol.25, p.168";"Département des Arts graphiques"
cl010258842;kyathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"C 500; Cp 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010220197;"perle ; boucle d'oreille";;"vers 1650";"CC 0085";"Service de l'Histoire du Louvre"
cl010269311;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 789; N 2931";"Département des Antiquités grecques, étrusques et romaines"
cl020029886;"Groupe de femmes dans une rue, dont l'une file de la laine au Trastevere, à Rome, avant d'arriver à l'église San Francesco";"ANONYME ITALIEN début XIXè s";;"RF 14225, 82; vol.23, p.416";"Département des Arts graphiques"
cl010259321;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.38";"Département des Antiquités grecques, étrusques et romaines"
cl010302780;péliké;;"-300 / -200  (IIIe s. av. J.-C.)";"M 168; S 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010274172;hydrie;"peintre du Vatican Z 20";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 139; ED 651; N 2621";"Département des Antiquités grecques, étrusques et romaines"
cl010260186;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010269230;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 4950; N 2563";"Département des Antiquités grecques, étrusques et romaines"
