ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010065738;"« Vue de Copenhague (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1006; LP 7071";"Département des Peintures"
cl020514736;"L'église de la Trinité et l'Observatoire de Copenhague";"Eckersberg, Christoffer Wilhem";1809;"RF 54544, Recto";"Département des Arts graphiques"
cl020209475;"Vue de Copenhague, le matin, en 1771";"OZANNE Pierre";;"INV 31606, Recto; NIII 32442; vol.13, p.98";"Département des Arts graphiques"
cl020231781;"Itinéraire d'un voyage de Copenhague à Bordighera";"CLAIRIN Georges";;"RF 41923, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020209476;"Vue de Copenhague, prise à une lieue de distance, en 1771";"OZANNE Pierre";;"INV 31607, Recto; NIII 32443; vol.13, p.98";"Département des Arts graphiques"
cl020209477;"Vue de Copenhague, prise du petit mouillage, le soir, en 1771";"OZANNE Pierre";;"INV 31608, Recto; NIII 32444; vol.13, p.98";"Département des Arts graphiques"
cl020209478;"Vue de Copenhague, prise du petit mouillage, le soir, en 1771";"OZANNE Pierre";;"INV 31609, Recto; NIII 32445; vol.13, p.98";"Département des Arts graphiques"
cl010064352;"Marchand de cigares à la porte nord de la Citadelle de Copenhague";"Købke, Christen Schjellerup ; Danemark";1830;"RF 1996 1";"Département des Peintures"
cl010065029;"Jeunes Garçons jouant aux dés devant le château de Christiansborg, à Copenhague";"Hansen, Carl Christian Constantin ; Danemark";1834;"RF 1994 6";"Département des Peintures"
cl010059116;"Vue de Strandvejen, aux environs d' Emiliekilde, au nord de Copenhague";"Købke, Christen Schjellerup ; Danemark";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1980 46";"Département des Peintures"
cl010375186;"Moulage de la stèle d'Ipya (Copenhague, AEIN 590)";;"1750 / 1950  (époque moderne)";"E 33722";"Département des Antiquités égyptiennes"
cl010061753;"Nu assis (Trine Nielsen, modèle à l'Académie de Copenhague)";"Eckersberg, Christoffer Wilhem ; Danemark";1839;"RF 1987 27";"Département des Peintures"
cl010112589;"Cadran solaire équinoxial universel et son étui";"Mandern, Carl von";"vers 1700";"OA 10715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589355;"Vignette pour l'article 1er : trois médaillons contenant une vue de l'observatoire de Paris, de l'observatoire d'Uranibourg et de celui de Copenhague";"Le Clerc, Sébastien";;"L 83 LR/1667 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020508968;"Scène érotique";"Sergel, Johan Tobias";1794;"RF 44307, Recto";"Département des Arts graphiques"
cl020201251;"Moïse tenant les Tables de la Loi";"VIVIANI Antonio";;"INV 11203, Recto; NIII 2450; MA 2349; vol.5, p.253";"Département des Arts graphiques"
cl020204332;"Apparition du Christ ressuscité à trois saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16905, Recto; NIII 18588; MA 12539; vol.7, p.293";"Département des Arts graphiques"
cl020105640;"Saint Laurent tenant le gril";"VIVIANI Antonio";;"INV 21077, Recto; NIII 22850; MA 12584; Flamands F 1500; vol.9, p.61";"Département des Arts graphiques"
