ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270774;"Tirage d’un relief représentant un géant rampant";"atelier de Berlin";;"Gy 0319";"Département des Antiquités grecques, étrusques et romaines"
cl010270763;"Tirage d’un relief représentant la figure d'un géant";"atelier de Berlin";;"Gy 0300";"Département des Antiquités grecques, étrusques et romaines"
cl010270641;"Tirage intégral d’une figure de fronton représentant un géant";;;"Gy 0134";"Département des Antiquités grecques, étrusques et romaines"
cl020622680;"Le géant Goliath";Anonyme;1734;"L 472 LR/98 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010300367;"Tirage d’un relief représentant le dos d'un géant.";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0315";"Département des Antiquités grecques, étrusques et romaines"
cl020006042;"Un géant soutenant le monde";"Reni, Guido";;"INV 9001, Recto; NIII 7227; MA 6728; vol.4, p.357";"Département des Arts graphiques"
cl020140880;"Echidna écrasée par le pied d'un géant";"Chapu, Henri";;"RF 23209, 75; vol.24, p.443";"Département des Arts graphiques"
cl020100724;"Deux amazones tenant la tête d'un géant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3514, Recto; NIII 1973; MA 1900; vol.2, p.101";"Département des Arts graphiques"
cl020587180;"Planche XI. Le Grand géant fondateur d'Anvers";"Abraham de Bruyn";1582;"L 126 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010300361;"Tirage d’un relief avec un géant à genoux";"atelier de Berlin";;"Gy 0301";"Département des Antiquités grecques, étrusques et romaines"
cl020524708;"Un amour portant des outils et un lézard géant";"AUDRAN Gérard";;"564 C/ Recto";"Département des Arts graphiques"
cl020568498;"Les intermèdes. Le géant Typhée sur le mont Ischia";"CALLOT Jacques";;"L 44 LR/607 Recto";"Département des Arts graphiques"
cl010300362;"Tirage d’un relief avec la partie inférieure d’un géant";"atelier de Berlin";;"Gy 0302";"Département des Antiquités grecques, étrusques et romaines"
cl020108093;"Trois bergers retirant le couvercle de pierre prot+geant un puits";"MOEYAERT Nicolaes Cornelisz";;"INV 23206, Recto; NIII 17634; MA 12533; Hollandais H 467; vol.9, p.444";"Département des Arts graphiques"
cl010272849;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3423";"Département des Antiquités grecques, étrusques et romaines"
cl020575288;"Un géant rabelaisien tenant une échelle conduisant une foule monstrueuse aux Enfers";"PELLERIN Baptiste";"vers 1562/1575";"RF 54802, Recto";"Département des Arts graphiques"
cl010270119;péliké;"peintre de Syleus";"vers -480";"G 228; Cp 736";"Département des Antiquités grecques, étrusques et romaines"
cl020141336;"Un homme assis sur un escargot géant et un chérubin portant un vase";"Chapu, Henri";;"RF 23215, 55; vol.24, p.444";"Département des Arts graphiques"
cl020100870;"Mercure apprenant à lire à l'Amour, et femme tenant la tête d'un géant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3656, Recto; NIII 2024; MA 1950; vol.2, p.125";"Département des Arts graphiques"
cl010288577;figurine;;"-323 / -31  (2e moitié Ie millénaire av. J.-C.)";"AM 285";"Département des Antiquités grecques, étrusques et romaines"
cl010301485;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;;"Gy 1861.b; MNE 1196";"Département des Antiquités grecques, étrusques et romaines"
