ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052962;"Portrait en pied de Henri II, vers 1547";"Clouet, François ; France";1547;"RF 1960 5";"Département des Peintures"
cl010054821;"Diane au bain";"Clouet, François ; France";"1550 / 1600  (2e moitié du XVIe siècle)";"MNR 24; D 52-6-1";"Département des Peintures"
cl010055231;"Portrait de Charles IX, roi de France (1550-1574).";"Clouet, François ; France";"1600 / 1700  (XVIIe siècle)";"MI 834";"Département des Peintures"
cl010060224;"Pierre Forget, seigneur de Fresnes (1544-1610).";"Clouet, François ; France";1565;"RF 1941 29";"Département des Peintures"
cl010061363;"Henri II (1519-1559), roi de France.";"Clouet, François ; France";"vers 1559";"INV 3259; MR 1339";"Département des Peintures"
cl010061616;"Portrait de femme";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"MNR 29";"Département des Peintures"
cl010062174;"Louis de Saint-Gelais, seigneur de Lansac (av. 1515/13-1589), gouverneur de François II et de Charles IX, surintendant de la maison de Catherine de Médicis.";"Clouet, François ; France";"1550 / 1575  (3e quart du XVIe siècle)";"INV 3270; B 2392";"Département des Peintures"
cl010062176;"Élisabeth d'Autriche (1554-1592), reine de France, femme de Charles IX.";"Clouet, François ; France";1571;"INV 3254; B 2371";"Département des Peintures"
cl010062229;"Henri II (1519-1559), roi de France.";"Clouet, François ; France";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 3260; B 2355";"Département des Peintures"
cl010062230;"François de Lorraine, duc de Guise (1519-1563).";"Clouet, François ; France";"vers 1555";"INV 3267; B 2437";"Département des Peintures"
cl010062742;"Jeanne d'Angennes, dame de Saint-Bohaire (ap. 1548 - ap. 1600)";"Clouet, François ; France";"1550 / 1565  (3e quart du XVIe siècle)";"MI 857";"Département des Peintures"
cl010062743;"Portrait de femme inconnue";"France ; Anonyme";"1570 / 1575  (3e quart du XVIe siècle)";"MI 859";"Département des Peintures"
cl010062744;"Élisabeth d'Autriche (1554-1592), reine de France, femme de Charles IX., en buste avec toque à plumes.";"Clouet, François ; France";"1550 / 1575  (3e quart du XVIe siècle)";"MI 850";"Département des Peintures"
cl010062745;"François-Hercule de France, duc d'Alençon (1554-1584), quatrième fils de Henri II et de Catherine de Médicis.";"Clouet, François ; France";"1566 / 1567  (3e quart du XVIe siècle)";"MI 836";"Département des Peintures"
cl010063610;"Pierre Quthe (1519-après 1588), apothicaire";"Clouet, François ; France";1562;"RF 1719";"Département des Peintures"
cl010063713;"Charles IX, roi de France (r. 1560-1574).";"Clouet, François ; France";"1575 / 1600  (4e quart du XVIe siècle)";"RF 2095";"Département des Peintures"
cl010063728;"Louis de Saint-Gelais, seigneur de Lansac (1513-1589).";"Clouet, François ; France";"XIXe siècle";"RF 2093";"Département des Peintures"
cl010064375;"Charles IX (1550-1574), roi de France.";"Clouet, François ; France";"vers 1566";"INV 3253; MR 1337";"Département des Peintures"
cl010065438;"Claude de Beaune de Semblançay, dame de Chateaubrun (v. 1530-1571).";"Clouet, François ; France";1563;"INV 3277; C 329";"Département des Peintures"
cl010066102;"Diane de France, duchesse d'Angoulême (1538-1619), fille naturelle et légitimée de Henri II, roi de France.";"Clouet, François ; France";1568;"INV 3271; B 2424";"Département des Peintures"
cl010092436;"Masque d'Henri II (1519-1559) roi de France";"France ; Pilon, Germain";1559;"RF 446";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105182;"Manuscrit : Horae ad usum Romanum, dites Heures de Catherine de Médicis";"Clouet, Jean ; Clouet, François ; Corneille de Lyon ; Hilliard, Nicholas";"1500 / 1550  (1ere moitié du XVIe siècle)";"MS 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011375;"Portrait d'homme agé, vu en buste et presque de face";"Clouet, François";;"INV 25244, Recto; NIII 35355; vol.10, p.281";"Département des Arts graphiques"
cl020011376;"Portrait de Catherine de Médicis";"Clouet, François";;"INV 25245, Recto; NIII 35304; vol.10, p.282";"Département des Arts graphiques"
cl020012290;"Portrait de Charles III, duc de Lorraine et de Bar (1543-1608)";"Clouet, François";"Vers 1570";"INV 33436, Recto; NIII 14344; MA 11584; vol.14, p.7";"Département des Arts graphiques"
cl020012345;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33491, Recto; NIII 33668; vol.14, p.17";"Département des Arts graphiques"
cl020012351;"Tête de femme de l'époque d'Henri II : Marguerite de La Marck (?)";"ANONYME FRANCAIS XVIè s";;"INV 33497, Recto; NIII 33683; vol.14, p.19";"Département des Arts graphiques"
cl020012373;"Antoinette de Bourbon, duchesse de Guise";"Clouet, François";;"INV 33519, Recto; NIII 33978; vol.14, p.23";"Département des Arts graphiques"
cl020012384;"Portrait de François 1er";"Clouet, Jean";;"INV 33530, Recto; NIII 35130; vol.14, p.25";"Département des Arts graphiques"
cl020024854;"Portrait de Philbert Babou, cardinal de La Bourdaisière (1513-1570)";"Clouet, François";"Vers 1555";"RF 11601, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020111493;"Portrait équestre de François Ier";"Clouet, Jean";;"MI 1092, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020111509;"Portrait de Catherine de Médicis";"Clouet, François";;"MI 1107, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020112441;"Portrait de François de la Rochefoucauld, seigneur de Ravel et de Rascel (1528-vers 1565)";"Clouet, François";"Vers 1558";"RF 848, Recto; HDLS 446; vol.19, p.69";"Département des Arts graphiques"
cl020112697;"Portrait d'Henri II d'Albret, roi de Navarre (1503-1555), de trois quarts vers la gauche, coiffé d'une toque à plume";"Clouet, François";"Vers 1550";"RF 1087, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020114790;"Portrait de jeune homme";"Clouet, François";"Vers 1548";"RF 1906, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020228351;"François de Lorraine, puis duc de Guise";"Clouet, François";;"RF 28976, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020625715;"Portrait de Henri, Dauphin de France, futur roi Henri II (1519-1559), en armure et coiffé d'un haume empanaché";"Clouet, François";"Vers 1540/1541";"RFML.AG.2019.11.1, Recto";"Département des Arts graphiques"
cl020627751;"François de Valois, roi de France sous le nom de François II";"Clouet, François";"Vers 1558/1560";"RFML.AG.2023.21.1, Recto";"Département des Arts graphiques"
