ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044576;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 29192; Guimet 1120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045598;ceinture;;"395 / 641  (époque byzantine)";"E 29139; Guimet 1067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051889;bandeau;;"395 / 641  (époque byzantine)";"AF 6258; X 4987; TC 2486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426588;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29593; TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426724;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29668; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427263;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441531;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32130; TC 2205 ?; TC 2206 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441533;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32132; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044851;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32034";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051888;"bandeau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075346;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29563; TC 2203 ?; TC 2204 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426536;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29555; TC 2196 ?; TC 2198 ?; TC 2197 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426570;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29584; TC 2234 ?; TC 2235 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427267;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441125;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441320;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441328;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441352;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32104; TC 2180 ?; TC 2181 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441444;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32114; TC 2191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441452;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32125; TC 2208 ?; TC 2209 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051890;"bandeau ; fragments";;"395 / 641  (époque byzantine)";"AF 13312; TC 2575; TC 2576";"Département des Arts de Byzance et des Chrétientés en Orient"
