ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010348550;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1432; 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010348547;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1700; 1884";"Département des Antiquités grecques, étrusques et romaines"
cl010348546;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1854;"Département des Antiquités grecques, étrusques et romaines"
cl010348549;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1728; 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010348548;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1699; N 4205; 1896; 25427";"Département des Antiquités grecques, étrusques et romaines"
cl010097497;"Biberon (cantir)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254203;biberon;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 73; CA 2381; Elé 73";"Département des Antiquités grecques, étrusques et romaines"
cl010254440;biberon;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 359; Elé 231";"Département des Antiquités grecques, étrusques et romaines"
cl010254186;biberon;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 78; CA 2466; Elé 78";"Département des Antiquités grecques, étrusques et romaines"
cl010254191;biberon;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 92; CA 2465; Elé 92";"Département des Antiquités grecques, étrusques et romaines"
cl010254400;biberon;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 759; Elé 225";"Département des Antiquités grecques, étrusques et romaines"
cl010265873;biberon;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Cp 3037";"Département des Antiquités grecques, étrusques et romaines"
cl010300057;biberon;;"-200 / -100  (IIe s. av. J.-C.)";"Eléonte 878; Elé 344";"Département des Antiquités grecques, étrusques et romaines"
cl010300154;biberon;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 986; Elé 452";"Département des Antiquités grecques, étrusques et romaines"
cl010038413;biberon;;"-1550 / -1069  (Nouvel Empire)";"E 21854; An. 155; MG 4355";"Département des Antiquités égyptiennes"
cl010253903;biberon;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 180; Elé 63";"Département des Antiquités grecques, étrusques et romaines"
cl010254409;biberon;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 750; Elé 216";"Département des Antiquités grecques, étrusques et romaines"
cl010420263;biberon;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 894; Elé 360";"Département des Antiquités grecques, étrusques et romaines"
cl010492503;biberon;;"-480 / -450  (1e moitié Ve s. av. J.-C.)";RFML.AGER.2021.43.2;"Département des Antiquités grecques, étrusques et romaines"
cl010354668;"œnochoé ; biberon";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 505; N 4046; ADL 7832";"Département des Antiquités grecques, étrusques et romaines"
cl010254278;"biberon ; cratérisque";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 688; Elé 154";"Département des Antiquités grecques, étrusques et romaines"
cl010254233;"cruche ; biberon";;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 102; CA 2467; Elé 102";"Département des Antiquités grecques, étrusques et romaines"
cl010219720;"biberon ; chevrette";;"1485 / 1615  (Renaissance)";"JC 113 183 38";"Service de l'Histoire du Louvre"
cl010262928;"biberon ; passoire";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 6103";"Département des Antiquités grecques, étrusques et romaines"
cl010260150;"vase plastique ; biberon";"groupe de Randazzo";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2196";"Département des Antiquités grecques, étrusques et romaines"
cl010346874;"guttus ; biberon";;;3;"Département des Antiquités grecques, étrusques et romaines"
cl010100832;"Tasse transformée en biberon de malade";"Fauveau, Jacques";"1725 / 1740  (1ere moitié du XVIIIe siècle)";"OA 10245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218595;"Biberon en col de cygne";;"1485 / 1615  (Renaissance)";"CN 9649; DL 28280; 7412; 7441";"Service de l'Histoire du Louvre"
cl010115697;"Biberon à trois anses";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105026;"Biberon à trois anses et deux becs";Anonyme;"vers 1600";"OA 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100613;"Tasse à vin (biberon de malade)";"Ruby, Jean-François";"1779 / 1900  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096701;"Biberon en buste de femme ou gargoulette anthropomorphe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2342; D.75.18.3; N 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573454;"Marthe donnant le biberon à un enfant";"DENIS Maurice";1910;"RF 54557, 40";"Département des Arts graphiques"
cl020132645;"Femme donnant le biberon à son enfant";"CARRIERE Eugène";;"RF 22772, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132672;"Tête d'enfant à qui on donne le biberon, et tête de bébé";"CARRIERE Eugène";;"RF 22796, Recto; vol.24, p.394";"Département des Arts graphiques"
cl010178293;vase;;;"SB 4390; GS 2438";"Département des Antiquités orientales"
cl010361688;vase;;;"4967; 59259";"Département des Antiquités orientales"
cl010178150;vase;;;"SB 4330; GS 2288";"Département des Antiquités orientales"
cl010361598;vase;;"-3300 / -2100  (Bronze ancien)";58575;"Département des Antiquités orientales"
cl010189651;vase;;;"SB 19000; GS 5383";"Département des Antiquités orientales"
cl010312867;cruche;;;"Utique 133";"Département des Antiquités grecques, étrusques et romaines"
