ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006852;"Milon de Crotone, les deux mains prisonnières d'un tronc d'arbre";"Rosa, Salvator";;"INV 9731, Recto; NIII 3116; MA 2969; vol.4, p.489";"Département des Arts graphiques"
cl020007795;"Milon dévoré par un lion";"SACCHIENSE Giovanni Antonio";;"INV 5445, Recto; NIII 3470; MA 3289; vol.3, p.130";"Département des Arts graphiques"
cl020035636;"Etude pour 'Puget présentant son 'Milon de Crotone' au roi Louis XIV'";"Delaroche, Paul";"vers 1829";"RF 35166, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020112792;"Milon de Crotone";"Puget, François";;"RF 1177, Recto; vol.19, p.98";"Département des Arts graphiques"
cl020200826;"Figures en diverses positions : étude pour Milon déchiqueté par un lion";"SACCHIENSE Giovanni Antonio";"Vers 1545";"INV 10828, Recto; MI 373; NIII 35761; vol.5, p.188";"Département des Arts graphiques"
cl020216972;"Deux études de Milon de Crotone";"Barye, Antoine Louis";;"RF 6073, 61; vol.21, p.179";"Département des Arts graphiques"
cl020562147;"Sculpteur dans son atelier debout devant une statue colossale. Encadrement rectangulaire (pour un sujet sculptant Milon de Crotone)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 8; vol.33, p.171";"Département des Arts graphiques"
cl020562148;"Reprise de la scène précédente dans un encadrement rectangulaire. A droite, même motif avec variantes";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 9; vol.33, p.171";"Département des Arts graphiques"
cl020574953;"Etude de Milon de Crotone";"DENIS Maurice";1921;"RF 54574, 15";"Département des Arts graphiques"
cl020623928;"Pierre Puget présentant son groupe sculpté Milon de Crotone à Louis XIV dans les jardins de Versailles";"Devéria, Eugène";"Vers 1832/1833";"RF 55345, Recto";"Département des Arts graphiques"
cl020623929;"Pierre Puget présentant son groupe sculpté Milon de Crotone à Louis XIV dans les jardins de Versailles";"Devéria, Eugène";"Vers 1832/1833";"RF 55346, Recto";"Département des Arts graphiques"
cl020623930;"Pierre Puget présentant son groupe sculpté Milon de Crotone à Louis XIV dans les jardins de Versailles";"Devéria, Eugène";"Vers 1832/1833";"RF 55347, Recto";"Département des Arts graphiques"
