ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115163;"Manteau court de l'ordre du Saint-Esprit (montage moderne)";"France Île-de-France Paris";"1815 / 1830  (2e quart du XIXe siècle)";"CL 18571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590114;"L'Abbé en manteau court";"Le Clerc, Sébastien";;"L 84 LR/2426 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010115159;"Deux revers brodés, non montés, d'un manteau court d'un membre de l'ordre du Saint-Esprit";"France Île-de-France Paris";"1815 / 1830  (2e quart du XIXe siècle)";"CL 18579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115160;"Deux revers brodés, non montés, d'un manteau court d'un membre de l'ordre du Saint-Esprit";"France Île-de-France Paris";"1815 / 1830  (2e quart du XIXe siècle)";"CL 18580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115153;"Deux revers brodés, non montés, d'un manteau court d'un membre de l'ordre du Saint-Esprit";"France Île-de-France Paris";"1815 / 1830  (2e quart du XIXe siècle)";"CL 18574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115158;"Deux revers brodés, non montés, d'un manteau court d'un membre de l'ordre du Saint-Esprit";"France Île-de-France Paris";"1815 / 1830  (2e quart du XIXe siècle)";"CL 18577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115161;"Deux revers brodés, non montés, d'un manteau court d'un membre de l'ordre du Saint-Esprit";"France Île-de-France Paris";"1815 / 1830  (2e quart du XIXe siècle)";"CL 18581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115694;"2 bordures d'un manteau court (non montées) pour un costume de l'ordre du Saint-Esprit";"France Île-de-France Paris";"1815 / 1830  (2e quart du XIXe siècle)";"CL 18576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116919;"Deux revers brodés, non montés, d'un manteau court d'un membre de l'ordre du Saint-Esprit";"France Île-de-France Paris";"1815 / 1830  (2e quart du XIXe siècle)";"CL 18578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115151;"Deux revers brodés, non montés, d'un manteau court pour un membre de l'ordre du Saint-Esprit.";"France Île-de-France Paris";"1815 / 1830  (2e quart du XIXe siècle)";"CL 18573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563042;"Projet de cartes à jouer : Homme en manteau court";"BELLA Stefano della";;"3358 DR/8 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563045;"Projet de cartes à jouer : Homme en manteau court";"BELLA Stefano della";;"3358 DR/11 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563041;"Projet de cartes à jouer : Homme en manteau court";"BELLA Stefano della";;"3358 DR/7 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020612716;"Abbé, en manteau court, costume de 1705. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/62 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020110847;"Homme en manteau court, bras droit tendu et chapeau à plume";"WAEL Cornelis de";;"INV 20629.A, Recto; NIII 9346; MA 8817; Flamands F 1405; vol.8, p.393";"Département des Arts graphiques"
cl010115157;"Deux bordures brodées d'un manteau court de l'ordre du Saint-Esprit";;"1815 / 1830  (Début du XIXe siècle)";"CL 18575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563040;"Projet de cartes à jouer : Homme en manteau court, le bras droit étendu";"BELLA Stefano della";;"3358 DR/6 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl010268910;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"ED 2070; N 4754";"Département des Antiquités grecques, étrusques et romaines"
cl010259210;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1344";"Département des Antiquités grecques, étrusques et romaines"
cl010125908;figurine;;"0 / 324  (Romain Impérial)";"AO 24671";"Département des Antiquités orientales"
cl010177563;figurine;;"-305 / 224  (Séleucide)";"SB 3635; E 946";"Département des Antiquités orientales"
cl010270981;"Tirage d’une statue de Sophocle, dite ""du Latran""";;;"Gy 0583";"Département des Antiquités grecques, étrusques et romaines"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl010271492;"Sophocle du Latran";;;"Gy 1370";"Département des Antiquités grecques, étrusques et romaines"
cl010287969;figurine;;;"Tarse 499";"Département des Antiquités grecques, étrusques et romaines"
cl010126357;figurine;;"0 / 324  (Romain Impérial)";"AO 25963; S 51";"Département des Antiquités orientales"
cl010283896;"peinture murale";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6651; P 30";"Département des Antiquités grecques, étrusques et romaines"
cl010270980;"Tirage d’une statue d’Eschine";;;"Gy 0582";"Département des Antiquités grecques, étrusques et romaines"
cl010271227;"Sophocle du Latran";;;"Gy 0913";"Département des Antiquités grecques, étrusques et romaines"
cl010294326;statuette;;;"Br 686; ED 4335; INV 456; N 5387";"Département des Antiquités grecques, étrusques et romaines"
cl010120310;statue;;389;"AO 22260";"Département des Antiquités orientales"
cl010121419;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 S";"Département des Antiquités orientales"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010258200;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4256; MND 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010279813;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"MN 670; N 4648";"Département des Antiquités grecques, étrusques et romaines"
cl010177545;figurine;;"-305 / 224  (Séleucide)";"SB 3616";"Département des Antiquités orientales"
cl010266195;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4503";"Département des Antiquités grecques, étrusques et romaines"
cl010270966;"Tirage de la statue de Diane dite ""de Gabies""";;;"Gy 0567";"Département des Antiquités grecques, étrusques et romaines"
cl010280528;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2712";"Département des Antiquités grecques, étrusques et romaines"
