ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010303226;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.3; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010303706;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 2179; Ma 3750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010349575;"couvercle ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55941;"Département des Antiquités grecques, étrusques et romaines"
cl010255174;couvercle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"AM 1371.20";"Département des Antiquités grecques, étrusques et romaines"
cl010389860;"couvercle, fragment";;;"CN 21.444";"Service de l'Histoire du Louvre"
cl010303707;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 2179; Ma 3750.3";"Département des Antiquités grecques, étrusques et romaines"
cl010275566;"couvercle d'urne";;;"Ma 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010275667;"couvercle de sarcophage";;"vers 140";"Ma 1590; MR 1031; N 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010379965;"couvercle d'amphore";"groupe E";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 32.2; S 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010184842;couvercle;;;"SB 12257; E 98";"Département des Antiquités orientales"
cl010184840;couvercle;;;"SB 12255; E 101";"Département des Antiquités orientales"
cl010187986;couvercle;;;"SB 15673; AS 2165";"Département des Antiquités orientales"
cl010184845;couvercle;;;"SB 12260; E 99";"Département des Antiquités orientales"
cl010184848;couvercle;;;"SB 12263; E 100";"Département des Antiquités orientales"
cl010287403;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7427";"Département des Antiquités grecques, étrusques et romaines"
cl010386512;"couvercle, fragment";;;"CN 2.93";"Service de l'Histoire du Louvre"
cl010386513;"couvercle, fragment";;;"CN 2.93.002";"Service de l'Histoire du Louvre"
cl010262899;couvercle;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"CA 6048";"Département des Antiquités grecques, étrusques et romaines"
cl010308138;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"S 6817";"Département des Antiquités grecques, étrusques et romaines"
cl010404838;"couvercle, fragment";;;"CN 3.28.002; 6288";"Service de l'Histoire du Louvre"
cl010407043;"couvercle, fragment";;"1600 / 1700  ";"CC PROV 503; OP 2447; L 84; 45BP";"Service de l'Histoire du Louvre"
