ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043800;"Cheval dans un sous-bois";"Redon, Odilon";;"RF 40877, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020122659;"Cheval à terre, et homme sous les jambes d'un cheval";"Delacroix, Eugène";1837;"RF 9351, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020514341;"Cheval cabré";"David, Jacques-Louis";"vers 1775/1780";"RF 54360, Recto";"Département des Arts graphiques"
cl020207498;Cheval;"Le Brun, Charles";1688;"INV 29721, Recto; NIII 12972; MA 10714; Guiffrey et Marcel G 7813; vol.12, p.207";"Département des Arts graphiques"
cl020583195;"Un cheval écrasé sous un canon";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/165BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl020112154;"Philyra et Saturne, sous la forme d'un cheval";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 578, Recto; HDLS 161; vol.19, p.50";"Département des Arts graphiques"
cl020024946;"Sous-bois, et cheval vu de dos";"THIER Bernhard Heinrich";;"RF 11612, 80; vol.23, p.175";"Département des Arts graphiques"
cl020043933;"Cheval blanc galopant sous un ciel d'orage";"Redon, Odilon";;"RF 40954, 51; vol.30, p.246";"Département des Arts graphiques"
cl020018258;"Tête de cheval";"Parrocel, Étienne";;"RF 3729, 317; Inv. français, t. XIII B 826; vol.20, p.128";"Département des Arts graphiques"
cl020008920;"Philyra et Saturne sous la forme d'un cheval ailé";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6408, Recto; NIII 4735; MA 4439; vol.3, p.302";"Département des Arts graphiques"
cl020500768;"La Reine à cheval";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS45, Recto; Inv. français, t. XIII B 369";"Département des Arts graphiques"
cl020010078;"Héliodore et deux figures sous les jambes d'un cheval";"Bouchardon, Edme";"Vers 1724/1726";"INV 24158, Recto; NIII 14789; MA 12289; Guiffrey et Marcel G 691; vol.10, p.106";"Département des Arts graphiques"
cl020564878;"Feuille d'études : à gauche, cheval sous un arbre ; à droite, deux paysans";"OSBERT Alphonse";;"RF 53239, Recto; vol.34, p.210";"Département des Arts graphiques"
cl010062930;"Cheval normand. Étude.";"Huet, Paul ; France";1829;"RF 1058";"Département des Peintures"
cl020500708;"Cheval de Grivas";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS18, Recto; Inv. français, t. XIII B 388";"Département des Arts graphiques"
cl010332228;"Mors de cheval";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 3221; UCAD 3221; D. 3 .221";"Département des Arts de l'Islam"
cl010092672;"Cheval surpris par un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5771";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010330714;"Poignard au protome de cheval";;"1700 / 1800  (XVIIIe siècle)";"R 889";"Département des Arts de l'Islam"
