ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100795;"Actéon venant de surprendre Diane, se transforme en cerf";"Dossi, Battista";;"INV 3583, Recto; NIII 2158; MA 2085; vol.2, p.114";"Département des Arts graphiques"
cl020100796;"L'enlèvement d'Hylas par les nymphes";"Dossi, Battista";;"INV 3584, Recto; NIII 1912; MA 1840; vol.2, p.114";"Département des Arts graphiques"
cl020206055;"Homme nu, demi-assis, les deux bras levés";"Le Brun, Charles";1663;"INV 28429, Recto; NIII 11491; MA 10501; Guiffrey et Marcel G 7008; vol.12, p.20";"Département des Arts graphiques"
cl020206557;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1657/1658";"INV 28897, Recto; NIII 11959; MA 10504; Guiffrey et Marcel G 7699; vol.12, p.87";"Département des Arts graphiques"
cl020206587;"Femme debout, drapée et casquée";"Le Brun, Charles";1668;"INV 28927, Recto; NIII 11989; MA 10504; Guiffrey et Marcel G 7259; vol.12, p.92";"Département des Arts graphiques"
cl020206732;"Homme nu, assis";"Le Brun, Charles";"vers 1657/1658";"INV 28354, Recto; NIII 11416; MA 10499; Guiffrey et Marcel G 6206; vol.12, p.10";"Département des Arts graphiques"
cl020206733;"Feuille d'études";"Le Brun, Charles";"vers 1657/1658";"INV 28355, Recto; NIII 11417; MA 10499; Guiffrey et Marcel G 8019; vol.12, p.10";"Département des Arts graphiques"
cl020207146;"Femme en buste, de profil";"Le Brun, Charles";1663;"INV 29391, Recto; NIII 12458; MA 10504; Guiffrey et Marcel G 7530; vol.12, p.160";"Département des Arts graphiques"
cl020207180;"Etude d'ensemble pour le frontispice";"Le Brun, Charles";1668;"INV 29423, Recto; NIII 12491; MA 10510; Guiffrey et Marcel G 6386; vol.12, p.165";"Département des Arts graphiques"
cl020208878;"Etudes pour un enfant, et pour une femme tenant un enfant";"Mignard, Pierre";;"INV 31038, Recto; NIII 10245; MA 9684; vol.13, p.15";"Département des Arts graphiques"
cl020208893;"Projet pour l'illustration d'une thèse";"Mignard, Pierre";;"INV 31053, Recto; NIII 10260; MA 9693; vol.13, p.18";"Département des Arts graphiques"
cl020209011;"Etudes d'un homme rampant : l'Envie ; bras tenant une épée";"Mignard, Pierre";;"INV 31163, Recto; NIII 10371; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020209019;"Etudes pour des amours, une Allégorie de la Religion, et Pallas";"Mignard, Pierre";;"INV 31171, Recto; NIII 10379; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020209020;"Etudes de draperies, de pieds, de mains, de bras et de la Religion";"Mignard, Pierre";;"INV 31172, Recto; NIII 10380; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020209030;"Deux mutilés";"Mignard, Pierre";;"INV 31181, Recto; NIII 10389; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020209031;"Etude de deux guerriers, à demi nus, assis, regardant en haut";"Mignard, Pierre";;"INV 31182, Recto; NIII 10390; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020209032;"Etudes pour la figure de Dieu";"Mignard, Pierre";;"INV 31183, Recto; NIII 10391; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020213509;"Saint Jean dans l'île de Patmos";"Le Brun, Charles";"vers 1657/1658";"INV 27670, Recto; NIII 10716; MA 9879; Guiffrey et Marcel G 6204; vol.11, p.338";"Département des Arts graphiques"
cl020503013;"Homme assis, vu de dos, à mi-jambes";"Le Brun, Charles";1663;"INV 28429, Verso; NIII 11491; MA 10501; Guiffrey et Marcel G 7008";"Département des Arts graphiques"
cl020544465;"François de Poilly";"DREVET Pierre";;"14224 LR/ Recto; 17573; vol.7, p.41";"Département des Arts graphiques"
