ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043732;"Bretonnes à Morgat";;;"RF 40814, Recto; vol.30, p.231";"Département des Arts graphiques"
cl020043733;"Jeune garçon à genoux ; Bretonne marchant ; maisons";;;"RF 40815, Recto; vol.30, p.231";"Département des Arts graphiques"
cl020043734;"Quatre Bretonnes et en haut, maisons";"Redon, Odilon";;"RF 40816, Recto; vol.30, p.231";"Département des Arts graphiques"
cl020043735;"Deux Bretonnes debout ; deux pêcheurs dans leur barque ; tête de profil";"Redon, Odilon";;"RF 40817, Recto; vol.30, p.231";"Département des Arts graphiques"
cl020043737;"Un homme appuyé sur une béquille et une femme donnant la main à une enfant";"Redon, Odilon";;"RF 40819, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043738;"Bretonne appuyée sur une canne et esquisse d'une colonne avec un chapiteau";"Redon, Odilon";;"RF 40820, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043739;"Homme appuyé à un mur ; buste de fillette ; petite fille de profil";"Redon, Odilon";;"RF 40821, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043740;"Buste de jeune fille ; homme en buste ; homme debout vu de dos";"Redon, Odilon";;"RF 40822, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043741;"Six études de têtes de Bretons et de Bretonnes";"Redon, Odilon";;"RF 40823, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043742;"Deux Bretonnes lavant du linge à genoux, au bord de l'eau";"Redon, Odilon";;"RF 40824, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043743;"Groupe d'enfants en Bretagne";"Redon, Odilon";;"RF 40825, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043744;"Six croquis de Bretons et de Bretonnes";"Redon, Odilon";;"RF 40826, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043745;Bretons;"Redon, Odilon";;"RF 40827, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043747;"Femme avec deux enfants, petit garçon coiffé d'un chapeau et petite fille";"Redon, Odilon";;"RF 40829, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020043748;"Six croquis de Bretonnes";"Redon, Odilon";;"RF 40830, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020043749;"Deux croquis de Bretonnes";"Redon, Odilon";;"RF 40831, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020233076;"Rochers en Bretagne, et sur la gauche, croquis de petites bretonnes";"Redon, Odilon";;"RF 40681, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020509557;"Portrait d'une jeune Bretonne";"FAURE Hélène";1906;"RF 40294, Recto; Invent. miniatures ivoire j 224";"Département des Arts graphiques"
cl020562565;"Bretonne de dos, tenant un seau";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 2; vol.33, p.176";"Département des Arts graphiques"
cl020562566;"Bretonne assise de face, devant un pilier";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 3; vol.33, p.177";"Département des Arts graphiques"
cl020562569;"Bretonne et fillette au pied d'un calvaire orné d'une Pietà";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 6; vol.33, p.177";"Département des Arts graphiques"
cl020573681;"Femmes (bretonnes?) dans une rue";"DENIS Maurice";1916;"RF 54563, 5";"Département des Arts graphiques"
cl020573744;"Trois éléments : une cloche et deux études de buste de femme de profil (bretonne)";"DENIS Maurice";1916;"RF 54563, 68";"Département des Arts graphiques"
cl020620586;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55123, Recto";"Département des Arts graphiques"
cl020620589;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme nue assise, pour la Bretonne du frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55126, Recto";"Département des Arts graphiques"
cl020620593;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Bretonne endormie sur une falaise et oiseaux de mer. Esquisse pour « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55130, Recto";"Département des Arts graphiques"
cl020620596;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55133, Recto";"Département des Arts graphiques"
