ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098109;"Croix en or aux extrémités lobées";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225504;"Saint Chamas : pont avec arcs de triomphe aux extrémités";"BARBOT Prosper";;"RF 26817, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225505;"Saint-Chamas : pont avec arcs de triomphe aux extrémités";"BARBOT Prosper";;"RF 26818, Recto; vol.25, p.310";"Département des Arts graphiques"
cl010257763;bague;;;"Br 2295; INV 2288.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258358;bracelet;;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4575";"Département des Antiquités grecques, étrusques et romaines"
cl010257219;"élément de boucle d'oreille";;;"Bj 792";"Département des Antiquités grecques, étrusques et romaines"
cl010109090;"Plat ovale : Apollon sur le mont Parnasse (tête de satyre aux extrémités)";"Courteys, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2439; N 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255698;couronne;;;"Bj 115";"Département des Antiquités grecques, étrusques et romaines"
cl010255688;bague;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010271658;"Sarcophage de Vienne";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010290610;anse;;;"Br 2861; Br 1009; NIII; INV 1211; INV 919";"Département des Antiquités grecques, étrusques et romaines"
cl010257343;"bandeau de diadème";;;"Bj 97; MND 535";"Département des Antiquités grecques, étrusques et romaines"
cl010110121;"Boucle d’oreilles à étrier à trois suspensions (chaton aux trois extrémités), d'une paire (BJ 346)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 345; CP 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562143;"Six croquis de figures nues dont deux se retenant aux extrémités d'un croissant de lune";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 4; vol.33, p.170";"Département des Arts graphiques"
cl010109930;"Boucle d’oreilles à étrier à trois suspensions (chaton aux trois extrémités), d'une paire (BJ 345)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256656;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2437; MNE 413";"Département des Antiquités grecques, étrusques et romaines"
cl010257370;bracelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 999";"Département des Antiquités grecques, étrusques et romaines"
cl010255687;"bandeau de diadème";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 114";"Département des Antiquités grecques, étrusques et romaines"
cl010252097;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257354;bracelet;;;"Bj 980";"Département des Antiquités grecques, étrusques et romaines"
cl010258003;"anse de couvercle de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 3000; ED 3874; N 5639";"Département des Antiquités grecques, étrusques et romaines"
cl010252098;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255559;bracelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010255561;bracelet;;;"Bj 1003; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255685;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1138; MNC 1264; OA 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010255566;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010255694;bague;;;"Bj 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010255777;diadème;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 123";"Département des Antiquités grecques, étrusques et romaines"
cl010252107;bracelet;;;"Bj 2240.1; MNE 83";"Département des Antiquités grecques, étrusques et romaines"
cl010253023;"élément de bijou ; amulette";;;"Utique 729; S 5747.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253025;"élément de bijou ; amulette";;;"Utique 729; S 5747.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255940;bague;;;"Bj 1383";"Département des Antiquités grecques, étrusques et romaines"
cl010321666;"Carreau participant à un décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 b";"Département des Arts de l'Islam"
cl010321668;"Carreau participant à un décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 d";"Département des Arts de l'Islam"
cl010253024;"élément de bijou ; amulette";;;"Utique 729; S 5747.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256423;bracelet;;;"Bj 2175; MND 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010257329;"applique de vêtement";;;"Bj 956; MNC 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010288923;"élément de collier";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 798; MND 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010288996;épingle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 968.1; MND 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010251535;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.8; S 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010251536;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.8 bis; S 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010255690;bague;;;"Bj 1142";"Département des Antiquités grecques, étrusques et romaines"
cl010321665;"Carreau participant à un décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 a";"Département des Arts de l'Islam"
cl010321667;"Carreau participant à un décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 c";"Département des Arts de l'Islam"
cl010256657;bracelet;;;"Bj 2438";"Département des Antiquités grecques, étrusques et romaines"
