ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016725;"L'Isère à Grenoble";"Jongkind, Johan Barthold";1877;"RF 4079, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020016732;"L'île verte à Grenoble";"Jongkind, Johan Barthold";1883;"RF 4086, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020028965;Talus;"Leprince, Auguste-Xavier";;"RF 13665, 5; vol.23, p.384";"Département des Arts graphiques"
cl020028966;"Groupe d'habitations dans un paysage, à Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 6; vol.23, p.384";"Département des Arts graphiques"
cl020028969;"Homme assis ; deux têtes d'hommes ; femme, vue à mi-corps";"Leprince, Auguste-Xavier";;"RF 13665, 9; vol.23, p.384";"Département des Arts graphiques"
cl020028970;Paysage;"Leprince, Auguste-Xavier";;"RF 13665, 10; vol.23, p.384";"Département des Arts graphiques"
cl020028972;"Vue de maisons, à Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 12; vol.23, p.384";"Département des Arts graphiques"
cl020038688;"Polka à la Côte-Saint-André";"Jongkind, Johan Barthold";"24 septembre 1879";"RF 36813, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020043294;"Apparition de saint François d'Assise à saint Antoine prêchant à Grenoble";"Benouville, Léon";;"RF 34577, Recto; vol.27, p.456";"Département des Arts graphiques"
cl020142991;"Homme gravissant des marches, de profil à droite";"Delacroix, Eugène";;"RF 23356, 42; vol.24, p.465";"Département des Arts graphiques"
cl020219771;"Route à Sassenage, près de Grenoble, et autre paysage";"Jongkind, Johan Barthold";1875;"RF 10883, 9; vol.23, p.106";"Département des Arts graphiques"
cl020226166;"Vue de Grenoble";"BARBOT Prosper";1826;"RF 27444, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226167;"Vue de Grenoble : l'Isère dans la traversée de la ville";"BARBOT Prosper";1826;"RF 27445, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226168;"Pont, et ruines dans les environs de Grenoble";"BARBOT Prosper";1826;"RF 27446, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226169;"Maisons dans un site montagneux parmi des arbres, La Monta, près de Grenoble";"BARBOT Prosper";1826;"RF 27447, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020567851;"Hôtel de Madame de Lesdiguières à Grenoble";"SILVESTRE Israël";;"31296 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020568049;"Veüe du Pont de Grenoble";"ANONYME XVIIè s";;"31392 LR/ Recto; 14549; vol.8, p.76";"Département des Arts graphiques"
cl020568050;"Veüe de la Porte de France a Grenoble";"ANONYME XVIIè s";;"31393 LR/ Recto; 14549; vol.8, p.76";"Département des Arts graphiques"
cl020568088;"Veuë en entrant dans la ville de Grenoble";"SILVESTRE Israël";;"31430 LR/ Recto; 14558; vol.8, p.76";"Département des Arts graphiques"
cl020568089;"Veuë et Perspective d'une partie de la ville de Grenoble du coste de la porte de france";"SILVESTRE Israël";;"31431 LR/ Recto; 14559; vol.8, p.76";"Département des Arts graphiques"
cl020595960;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : L'arrivée de Saint Bruno à Grenoble, chez saint Hugues (planche numérotée 9)";"Le Sueur, Eustache";"vers 1676";"INV 30821.11, Recto";"Département des Arts graphiques"
