ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520992;"Le chemin de la fortune";"VOYEZ Nicolas Joseph";;"5882 LR/ Recto; 15878; vol.3, p.38";"Département des Arts graphiques"
cl020521018;"Marchez tout doux, parlez tout bas";"BAUDOUIN Pierre Antoine";;"5908 LR/ Recto; 15904; vol.3, p.38";"Département des Arts graphiques"
cl020521030;"La nuit";"BAUDOUIN Pierre Antoine";;"5920 LR/ Recto; 15905; vol.3, p.39";"Département des Arts graphiques"
cl020521045;"La sentinelle en défaut";"BAUDOUIN Pierre Antoine";;"5935 LR/ Recto; 15906; vol.3, p.39";"Département des Arts graphiques"
cl020521046;"Les soins tardifs";"BAUDOUIN Pierre Antoine";;"5936 LR/ Recto; 15907; vol.3, p.39";"Département des Arts graphiques"
cl020521076;"L'agréable leçon";"GAILLARD René";1758;"5966 LR/ Recto; 15879; vol.3, p.40";"Département des Arts graphiques"
cl020521078;"Le sommeil interrompu";"DAUPHIN DE BEAUVAIS Nicolas";;"5968 LR/ Recto; 15885; vol.3, p.40";"Département des Arts graphiques"
cl020521114;"La pêche";"ANONYME FRANCAIS XVIIIè s";;"6004 LR/ Recto; 15882; vol.3, p.42";"Département des Arts graphiques"
cl020521116;"L'obéissance récompensée";"GAILLARD René";;"6006 LR/ Recto; 15881; vol.3, p.42";"Département des Arts graphiques"
cl020521495;"Les sevreuses";"TILLIARD Jean-Baptiste";;"6385 LR/ Recto; 15892; vol.3, p.53";"Département des Arts graphiques"
cl020547131;"L'agréable lecture";"PALKO Franz Karl";;"16592 LR/ Recto; 15876; vol.8, p.21";"Département des Arts graphiques"
cl020547133;"Le précepteur inutile";"PALKO Franz Karl";;"16594 LR/ Recto; 15877; vol.8, p.21";"Département des Arts graphiques"
cl020548500;"La gouvernante fidèle";COCHIN;;"17938 LR/ Recto; 15899; vol.8, p.32";"Département des Arts graphiques"
cl020548502;"Le jeu de pied de boeuf";COCHIN;;"17937 LR/ Recto; 15898; vol.8, p.32";"Département des Arts graphiques"
cl020552197;"Femme avec une mantille";"Vleughels, Nicolas";;"21673 LR/ Recto; 15910; vol.9, p.43";"Département des Arts graphiques"
cl020552198;"Femme assise sur des rochers";"Vleughels, Nicolas";;"21674 LR/ Recto; 15911; vol.9, p.43";"Département des Arts graphiques"
cl020552206;"L'Amour désarmé";AUDRAN;;"21682 LR/ Recto; 15900; vol.9, p.43";"Département des Arts graphiques"
cl020552236;"L'amour au théâtre français";"COCHIN Charles-Nicolas, le père";;"21712 LR/ Recto; 15901; vol.9, p.44";"Département des Arts graphiques"
cl020552246;"La perpective";"CREPY Louis";;"21722 LR/ Recto; 15902; vol.9, p.44";"Département des Arts graphiques"
cl020552277;"Le sommeil dangereux";"LIOTARD Jean-Michel";;"21753 LR/ Recto; 15903; vol.9, p.45";"Département des Arts graphiques"
