ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010166560;miroir;;;"AO 26612";"Département des Antiquités orientales"
cl010152046;monnaie;;;"AO 27759; MSK 72.191";"Département des Antiquités orientales"
cl010151029;miroir;;;"AO 26614";"Département des Antiquités orientales"
cl010166565;miroir;;;"AO 5901";"Département des Antiquités orientales"
cl010166569;miroir;;;"AO 5905 A; Ph 338";"Département des Antiquités orientales"
cl010166570;miroir;;;"AO 5905 B; Ph 338";"Département des Antiquités orientales"
cl010166454;miroir;;;"AO 5801; Ph 336";"Département des Antiquités orientales"
cl010166572;miroir;;;"AO 5905 D; Ph 338";"Département des Antiquités orientales"
cl010131025;vase;;;"AM 1626";"Département des Antiquités orientales"
cl010151028;miroir;;;"AO 26613";"Département des Antiquités orientales"
cl010166566;miroir;;;"AO 5902; Ph 334";"Département des Antiquités orientales"
cl010166571;miroir;;;"AO 5905 C; Ph 338";"Département des Antiquités orientales"
cl010151465;pendeloque;;;"AO 27131";"Département des Antiquités orientales"
cl010151466;pendeloque;;;"AO 27132";"Département des Antiquités orientales"
cl010151468;pendeloque;;;"AO 27134";"Département des Antiquités orientales"
cl010151463;pendeloque;;;"AO 27129";"Département des Antiquités orientales"
cl010151464;pendeloque;;;"AO 27130";"Département des Antiquités orientales"
cl010151467;pendeloque;;;"AO 27133";"Département des Antiquités orientales"
cl010151469;pendeloque;;;"AO 27135";"Département des Antiquités orientales"
cl010172019;"miroir ; couvercle";;;"MNB 83";"Département des Antiquités orientales"
cl010151915;vase;;"500 / 700  (Sassanide)";"AO 27625";"Département des Antiquités orientales"
cl010169750;pendeloque;;;"AO 9065 L";"Département des Antiquités orientales"
cl010042664;pot;;"395 / 641  (époque byzantine)";"E 24047";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010166561;miroir;;;"AO 5899; Ph 332";"Département des Antiquités orientales"
cl010406600;"produit industriel ; scorie ; tige";;;27;"Département des Antiquités orientales"
cl010084506;encrier;;"395 / 641  (époque byzantine)";"E 30934; E 12349 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042693;pot;;"395 / 641  (époque byzantine)";"E 25176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010245412;"produit industriel ; plaque";;;11;"Département des Antiquités orientales"
cl010044098;miroir;;"96 / 192  (Antonins)";"E 21298; MG 3799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012641;"louche ; cuiller";;"-664 / -332 (?)  (Basse Époque)";"AF 1433";"Département des Antiquités égyptiennes"
cl010017027;encrier;;"395 / 641  (époque byzantine)";"E 21488; MG 3989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049227;"coupe à pied ; encensoir";;"395 / 641  (époque byzantine)";"E 13879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294096;mors;;;"Br 6052";"Département des Antiquités grecques, étrusques et romaines"
cl010289717;miroir;;;"Br 1703; MNB 471";"Département des Antiquités grecques, étrusques et romaines"
cl010289731;miroir;;;"Br 1718; MNB 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010079708;fourreau;;;"N 2240";"Département des Antiquités égyptiennes"
cl010172619;"clou ; tige ; élément de mobilier";;;"N III 3106 A; N 8267 A; Pottier 183; LP 227";"Département des Antiquités orientales"
cl010115523;"Plaque-boucle et plaque dorsale de ceinture";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"SAINT-GERMAIN 83471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290266;cuiller;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2468; ED 3743; INV 2663; N 6804; D 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010290734;coupe;;;"Br 3010; ED 2823; INV 1087; N 5607";"Département des Antiquités grecques, étrusques et romaines"
cl010100902;"Petite amphore à deux anses";;;"OA 10391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257489;"lame de poignard";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1460; MNC 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010153688;vase;;;"AO 29480";"Département des Antiquités orientales"
cl010299069;tige;;;"Br 6278; ED 3659; N 6395";"Département des Antiquités grecques, étrusques et romaines"
cl010097380;"Plaquette : Persée délivrant Andromède";;;"OA 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107178;"Plaquette : l'enlèvement de Déjanire par le centaure Nessus";;;"OA 705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101282;Patène;Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 11370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257325;fibule;;"1 / 100  (Ie s. ap. J.-C. ; début)";"Bj 951";"Département des Antiquités grecques, étrusques et romaines"
