ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010405750;"colonne torse, fragment";;;"FOUR S INV 037; 20.4";"Service de l'Histoire du Louvre"
cl010306606;colonne;;;"Ma 5870";"Département des Antiquités grecques, étrusques et romaines"
cl020592313;"Maniere de tracer la colonne torse.";"COR P. L.";1771;"L 335 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010093743;"Colonne torse et chapiteau historiés : personnages et êtres fantastiques; scènes de l'histoire de Daniel (?)";"France Île-de-France";"1140 / 1160  (Milieu du XIIe siècle)";"RF 1376";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093742;"Colonne torse et chapiteau historiés : personnages et êtres fantastiques, Annonce aux bergers, Nativité, Sommeil des Mages";"France Île-de-France";"vers 1150";"RF 1375";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020043599;"Etude de vase décoré de roses, de colonne torse, et de main";"ENSOR James";1887;"RF 39519, Recto; AM 2663.D; vol.32, p.36";"Département des Arts graphiques"
cl020145059;"Projet de maître-autel, avec une colonne torse, et surmonté d'une croix";"VERBRUGGEN Hendrik Frans";;"RF 38399, 1; Flamands F 1361.TER; vol.30, p.106";"Département des Arts graphiques"
cl010045552;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28213; Guimet 144; MG 5213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045623;tenture;;"395 / 641  (époque byzantine)";"E 29304; Guimet 1232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120390;sarcophage;;"0 / 324  (Romain Impérial)";"AO 24444; Br 3833; MN 1612";"Département des Antiquités orientales"
cl020018002;"Femme debout tenant un long bâton face à un homme enchaîné et assis...";"Parrocel, Étienne";;"RF 3729, 112; Inv. français, t. XIII B 627; vol.20, p.128";"Département des Arts graphiques"
cl010127345;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 9";"Département des Antiquités orientales"
cl010180854;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 8";"Département des Antiquités orientales"
cl010243662;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 5";"Département des Antiquités orientales"
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010120388;sarcophage;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 10227";"Département des Antiquités orientales"
cl020504560;"Etude d'éléments sculptés";"POMPON François";;"RF 43236, 78; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010277048;"Sarcophage d'enfant";;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 333; MR 777; N 611";"Département des Antiquités grecques, étrusques et romaines"
cl010355166;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"MNE 1003";"Département des Antiquités grecques, étrusques et romaines"
cl020111145;"Projet de décoration pour la salle de spectacle de Versailles";"COCHIN Charles Nicolas";;"MI 752, Recto; vol.18, p.67";"Département des Arts graphiques"
cl010150282;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 25581";"Département des Antiquités orientales"
cl010359442;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 E; D.69-2-1";"Département des Antiquités orientales"
cl010359443;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 F; D.69-2-2";"Département des Antiquités orientales"
cl020010171;"Attila entouré de figures";"Bouchardon, Edme";"Vers 1723/1732";"INV 24251, Recto; NIII 14882; MA 12382; Guiffrey et Marcel G 478; vol.10, p.120";"Département des Arts graphiques"
