ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052603;Vénitienne;"Barbault, Jean ; France";"1755 / 1759  (2e tiers du XVIIIe siècle)";"RF 1948 9";"Département des Peintures"
cl010052604;"Portrait de Claude François Alby, enfant.";"Bally, Alexandre ; France";1827;"RF 1947 27; D 1947-2-1";"Département des Peintures"
cl010052606;"La Flagellation du Christ";"Borrassà, Francesc ; Espagne";1420;"RF 1942 10";"Département des Peintures"
cl010052607;"La Diligence sous l'orage";"Espagne ; Lucas Velázquez, Eugenio";1856;"RF 1954 21; D 54 3 1";"Département des Peintures"
cl010052608;"La Fusillade";"Espagne ; Lucas Velázquez, Eugenio";1869;"RF 1954 22; D 54 3 2";"Département des Peintures"
cl010052609;"Ecce Homo ou Christ aux liens";"Anonyme ; Espagne ; Morales, Luis de";"1500 / 1600  (XVIe siècle)";"RF 1950 22";"Département des Peintures"
cl010052610;"La Vierge et l'enfant";"Espagne ; Murillo, Bartolomé Esteban";"1648 / 1650  (Milieu du XVIIe siècle)";"INV 929; MR 358; D 49-3-1";"Département des Peintures"
cl010052612;"Saint François réconforté par un ange";"Espagne ; Ribalta, Francisco de";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1953 34; D54-1-1";"Département des Peintures"
cl010052613;"Hercule au repos";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"INV 940; B 149; D 1957-6-1";"Département des Peintures"
cl010052614;"Saint Augustin";"Espagne ; Ribera, Jusepe de";1636;"RF 1952 18; D 63-2-1";"Département des Peintures"
cl010052615;"Philippe IV en chasseur";"Espagne ; Velázquez, Diego Rodríguez de Silva y";"1632 / 1634  (XVIIe siècle)";"MI 292; D 49 3 2";"Département des Peintures"
cl010052617;"Saint François en oraison";"Espagne ; Zurbarán, Francisco de";"1600 / 1700  (XVIIe siècle)";"RF 1952 21";"Département des Peintures"
cl010052618;"Vierge à l'Enfant";"Anonyme ; Espagne";"1500 / 1600  (XVIe siècle)";"RF 2813; D 58 2 1";"Département des Peintures"
cl010052619;"Portrait de Marie Barbola, naine de la cour de Philippe IV";"Espagne ; Anonyme";"1600 / 1700  (XVIIe siècle)";"MI 1241";"Département des Peintures"
cl010052620;"Nature morte au chou";"Anonyme ; Espagne";"1630 / 1650  (XVIIe siècle)";"RF 1952 19; D 52 1 1";"Département des Peintures"
cl010052621;"Personnages dans des ruines";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 310";"Département des Peintures"
cl010052625;"Vierge à l'Enfant";"Italie ; Pignoni, Simone";"1600 / 1700  (XVIIe siècle)";"MI 1185";"Département des Peintures"
cl010052626;"Mascarade italienne ou L'Arracheur de dents";"Cerquozzi, Michelangelo ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 248; MR 152; 29";"Département des Peintures"
cl010052627;"Loth et ses filles";"Franceschini, Baldassare da Voltera ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1161";"Département des Peintures"
cl010052628;"L'Institution du Rosaire";"Italie ; Morandi, Giovanni Maria";"1600 / 1700  (XVIIe siècle)";"RF 2137; D 1958-1-1";"Département des Peintures"
cl010052636;"La Vierge et l'Enfant";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 511; Campana 88";"Département des Peintures"
cl010052637;"Zacharie en méditation";"Vignon, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 845; B 137";"Département des Peintures"
cl010052638;"Tête d'homme";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 892; B 366";"Département des Peintures"
cl010052639;"Tête d'homme";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1198  ; 121";"Département des Peintures"
cl010052640;"Fleurs et fruits";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1204";"Département des Peintures"
cl010052641;"Saint Thomas de Villeneuve faisant l'aumône";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1956 8; D 1957-2-1";"Département des Peintures"
cl010052642;"Portrait équestre du marquis de Leganés";"Crayer, Gaspard de ; Snayers, Pieter ; Pays-Bas du Sud";1635;"MNR 564";"Département des Peintures"
cl010052643;"Orphée charmant les animaux";"Keirincx, Alexandre ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 412";"Département des Peintures"
cl010052644;"Scène de famille";"Pays-Bas ; Picolet, Cornelis";"1600 / 1700  (XVIIe siècle)";"MNR 766";"Département des Peintures"
cl010052645;"Portrait de jeune fille";"Pays-Bas ; Santvoort, Dirck van";"1600 / 1700  (XVIIe siècle)";"MNR 455";"Département des Peintures"
cl010052648;Paysage;"Bril, Paul ; Pays-Bas du Sud";1620;"INV 1119; MR 1002";"Département des Peintures"
cl010052649;"Intérieur de cabaret";"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1246; D 1872-4-1";"Département des Peintures"
cl010052650;"Tête de moine";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1263";"Département des Peintures"
cl010052651;"Le Christ aux outrages";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1946 18";"Département des Peintures"
cl010052652;"Portrait d'un peintre";"Hals, Frans ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1275; D 872 6 1";"Département des Peintures"
cl010052653;"Silène et les quatre saisons";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1288";"Département des Peintures"
cl010052654;"Portrait de femme,1631";"Keyser, Thomas de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1301; D 872 1 5";"Département des Peintures"
