ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010280569;"figurine ; plateau";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 3190; S 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010097541;"Plateau sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290987;"plateau porte-lampe";;;"Br 3254; NIII 459; INV 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010100632;"Plateau rond sur pied";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293851;"plateau porte-lampe";;;"Br 5855";"Département des Antiquités grecques, étrusques et romaines"
cl010102733;"Plateau Hébert";"Manufacture de Vincennes";1753;"TH 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101882;Plateau;Anonyme;"1600 / 1700  (XVIIe siècle)";"R 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101213;Plateau;"Manufacture de Sèvres";1757;"OA 11289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117517;Plateau;"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099062;Plateau;"Manufacture de la Reine";"vers 1780";"TH 1347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116610;Plateau;Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107043;Plateau;;"vers 1550";"MR 287 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105376;"Plateau rond sur pied : Charité romaine";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1686; ADL 5461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109781;"Plateau circulaire sur piedouche";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"TH 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102720;"Plateau ""Bouret""";"Weydinger père, Léopold ; Manufacture de Sèvres";1758;"TH 1197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112093;Plateau;"Manufacture de Sèvres ; Etienne Jean Chabry";"vers 1765";"OA 7200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247123;"plateau de balance";;;"SB 15556; R 422";"Département des Antiquités orientales"
cl010247293;"plateau de balance";;;"C 37; C 37";"Département des Antiquités orientales"
cl010101279;"Plateau (service Penthièvre-Orléans)";Anonyme;"1763 / 1764  (3e quart du XVIIIe siècle)";"OA 11364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247126;"plateau de balance";;;"SB 19317";"Département des Antiquités orientales"
cl010105158;"Plateau rond : armoiries";"Patanazzi (atelier des)";"1580 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 1609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184076;"plateau de balance";;;"SB 11377; T 249";"Département des Antiquités orientales"
cl010139614;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 14775 B";"Département des Antiquités orientales"
cl010200791;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 19213 A; RS 8529";"Département des Antiquités orientales"
cl010200792;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 19213 B; RS 8529";"Département des Antiquités orientales"
cl010105375;"Plateau rond sur pied : satyre et nymphe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1688; ADL 5460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247124;"plateau de balance";;;"SB 13755; AS 10487";"Département des Antiquités orientales"
cl010137469;"plateau de balance";;;"AO 12830; TG 3831";"Département des Antiquités orientales"
cl010113131;"Plateau aux scarabées";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010201017;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 19091 A; RS 8.045";"Département des Antiquités orientales"
cl010247154;"plateau de balance";;;"SB 17819; T 166";"Département des Antiquités orientales"
cl010407464;"plateau de balance";;"-1550 / -1150  (Bronze récent)";"AO 17375 B; RS 6.302";"Département des Antiquités orientales"
