ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504037;"Femme nue à la fourrure";"Rodin, René François Auguste";;"REC 137, Recto";"Département des Arts graphiques"
cl020112732;"Homme coiffé d'un bonnet de fourrure";"LAGNEAU Nicolas";;"RF 1120, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020517268;"Rembrandt en bonnet de fourrure inégale";"Rembrandt, Harmensz. van Rijn";1631;"2214 LR/ Recto; 17882";"Département des Arts graphiques"
cl020526542;"Le Gentilhomme au plastron de fourrure";"CALLOT Jacques";"vers 1620/1623";"10982 G/ Recto; 14226";"Département des Arts graphiques"
cl020554014;"Homme au bonnet ducal en fourrure";"ANONYME ITALIEN XVè s";;"121 Ni/ Recto; 9094; vol.9, p.43";"Département des Arts graphiques"
cl010059233;"Vieillard à la toque de fourrure";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1891; MR 1050";"Département des Peintures"
cl020107834;"Tête d'homme, de profil, portant un bonnet de fourrure";"Rembrandt, Harmensz. van Rijn";;"INV 22962.B, Recto; NIII 8637; MA 8157; Hollandais H 1166; vol.9, p.403";"Département des Arts graphiques"
cl020228411;"Homme à mi-corps, coiffé d'un bonnet de fourrure";"Rembrandt, Harmensz. van Rijn";;"RF 29032, Recto; Hollandais H 1203.-8; vol.25, p.443";"Département des Arts graphiques"
cl020036750;"Homme barbu, coiffé d'une toque de fourrure";"ANONYME FRANCAIS XVIIIè s";;"RF 35745, Recto; vol.28, p.113";"Département des Arts graphiques"
cl010329499;"Jeune buveur au bonnet de fourrure";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7116; GM 170; 58";"Département des Arts de l'Islam"
cl010329511;"Jeune fille au bonnet de fourrure";"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7128; 59";"Département des Arts de l'Islam"
cl020214323;"Buste d'un vieillard, coiffé d'un bonnet en fourrure";"ANONYME XVIIIè s";;"INV 35415, Recto; NIII 26692; MA 12617; vol.15, p.29";"Département des Arts graphiques"
cl020104796;"Buste d'homme barbu, portant un bonnet de fourrure";"ANONYME ITALIEN XVIIè s";;"INV 14514, Recto; NIII 26777; MA 12618; vol.6, p.432";"Département des Arts graphiques"
cl020526549;"Le Gentilhomme dans son manteau bordé de fourrure";"CALLOT Jacques";"vers 1620/1623";"10989 G/ Recto; 14233";"Département des Arts graphiques"
