ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020606864;[Colophon];"ANONYME FRANCAIS XVIè s";;"L 249 LR/745 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607626;Colophon;"ANONYME ALLEMAND XVIè s";1552;"L 252 LR/108 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607510;Colophon;"ANONYME ALLEMAND début XVIè s";1519;"L 235 LR/144 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010417365;Colophon;"Ali al-Husayni";"1537 / 1600  (2ème quart du XVIe siècle)";"AD 27658/2 Recto; D 27658/2";"Département des Arts de l'Islam"
cl010389805;"Colophon d'un recueil de poésies";"Ali Shir Nevai";"vers 1550";"OA 7106 b Recto; OA 7106 b";"Département des Arts de l'Islam"
cl020607878;"[Colophon et marque d'imprimeur]";"AMMAN Jost";1582;"L 251 LR/176 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607820;"[Colophon et marque d'imprimeur]";"AMMAN Jost";1582;"L 251 LR/118 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010259134;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1229.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259132;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1229.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259133;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1229.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259480;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010394791;"Texte et colophon d'un ""Trésor des secrets""";"Mir Ali Haravi ; Baba Shah ; Nizami";"1572 / 1573  (3ème quart du XVIe siècle)";"OA 7123 Recto; OA 7123; 260";"Département des Arts de l'Islam"
cl010277850;inscription;;;"MND 1783; Ma 4241";"Département des Antiquités grecques, étrusques et romaines"
cl010315380;"Page d'un Lughat al-fars : Colophon du dictionnaire";;"1330 / 1335  (2ème quart du XIVe siècle)";"AA 49 Verso; AA 49";"Département des Arts de l'Islam"
cl010295233;"applique de vase";;;"CA 1676.1";"Département des Antiquités grecques, étrusques et romaines"
cl010485886;"Pages d'un coran : sourate 9 (L'immunité, al-tawba), verset 37 (fin) à 92 et colophon";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 11r à 18v";"Département des Arts de l'Islam"
cl010168434;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7661; TCL 6,37";"Département des Antiquités orientales"
cl020529924;"Médaillons de Gordien à Rome, Settinus, à Lyrbé, à Samos et à Smyrne ; de Trajan Dèce à Samos ; de Trébonien Galle à Colophon ; de Gallien à Thyiatira.";"LA BOISSIERE Gilles Jodelet de";;"1572 C/ Recto";"Département des Arts graphiques"
cl010164182;tablette;;"-2017 / -1794  (Isin [?])";"AO 3927; T 957; TCL 15,5";"Département des Antiquités orientales"
cl020595865;"34. Bedeut ein grosse gefar so dem Thewrdannck zugestanden ist in prechung eines stechlein pogens im schiessen.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/34 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595871;"40. Ein gross geferlicheit dem Tewrdannck mit einem leydthundt begegnet in den Torn zu Ernburg.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/40 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
