ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020224279;"Note manuscrite";"Delacroix, Eugène";;"RF 23583, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224280;"Etudes d'armes et de trois hommes";"Delacroix, Eugène";;"RF 23583.1, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224281;"Feuille d'études avec étude myologique d'un homme debout";"Delacroix, Eugène";;"RF 23583.2, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224282;"Feuille d'études de personnages d'après l'antique";"Delacroix, Eugène";;"RF 23583.3, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224283;"Feuille d'études des personnages d'après l'antique dont deux amours.";"Delacroix, Eugène";;"RF 23583.4, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224284;"Etude d'homme nu debout, de soldats, et d'un chien";"Delacroix, Eugène";;"RF 23583.5, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224285;"Esquisse d'une académie et figures d'après l'antique";"Delacroix, Eugène";;"RF 23583.6, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224286;"Etude académique d'une femme assise";"Delacroix, Eugène";;"RF 23583.7, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224287;"Etude myologique d'un homme debout et croquis de figures antiques";"Delacroix, Eugène";;"RF 23583.8, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224288;"Etude académique d'un homme nu debout et croquis de figures";"Delacroix, Eugène";;"RF 23583.9, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224289;"Feuille d'études avec draperie ; Femme nue debout ; MoØse";"Delacroix, Eugène";;"RF 23583.10, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224290;"Etudes d'un homme nu debout ; animaux ; vieillards ; femme voilée";"Delacroix, Eugène";;"RF 23583.11, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224291;"Etude académique d'un homme nu debout appuyé sur un bâton";"Delacroix, Eugène";;"RF 23583.12, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224292;"Etude académique d'un homme nu debout appuyé sur un bâton";"Delacroix, Eugène";;"RF 23583.13, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224293;"Etudes : cavaliers ; soldat ; homme drapé à demi-couché ; sac ; jeune-homme";"Delacroix, Eugène";;"RF 23583.14, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224294;"Etude myologique d'un homme debout";"Delacroix, Eugène";;"RF 23583.15, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224295;"Etude académique et myologique d'un homme nu assis";"Delacroix, Eugène";;"RF 23583.16, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224296;"Etudes : figure volante ; femme voilée nue ; hommes assis ; génies";"Delacroix, Eugène";;"RF 23583.17, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224297;"Etudes : deux femmes dans un médaillon ; enfants ; cavalier ; la Force";"Delacroix, Eugène";;"RF 23583.18, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224298;"Etudes : hommes dans un barque ; cavalier ; cheval ; homme nu assis ; Diane";"Delacroix, Eugène";;"RF 23583.19, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224299;"Etudes d'instruments scientifiques";"Delacroix, Eugène";;"RF 23583.19, Verso; vol.25, p.1";"Département des Arts graphiques"
cl020224300;"Etudes de cavaliers et de combattants";"Delacroix, Eugène";;"RF 23583.20, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224301;"Etude de Mercure et d'un homme agenouillé";"Delacroix, Eugène";;"RF 23583.20, Verso; vol.25, p.1";"Département des Arts graphiques"
cl020224302;"Etude anatomique de cheval et d'homme";"Delacroix, Eugène";;"RF 23583.21, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224303;"Etude d'un cheval cabré avec silhouette d'un cavalier et reprise des pattes";"Delacroix, Eugène";;"RF 23583.21, Verso; vol.25, p.1";"Département des Arts graphiques"
cl020224304;"Cheval cabré avec et sans cavalier ; reprises de l'avant et de l'arrière";"Delacroix, Eugène";;"RF 23583.22, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224305;"Etudes de cavaliers orientaux et copie d'aprés une chasse";"Delacroix, Eugène";;"RF 23583.23, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224306;"Etudes de cavaliers ; femme nue assise avec ange ; mendiant ?";"Delacroix, Eugène";;"RF 23583.24, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224307;"Etudes de combats et de chasses au lion";"Delacroix, Eugène";;"RF 23583.25, Recto; vol.25, p.1";"Département des Arts graphiques"
