ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010172681;"document écrit";;;"N III 3160; Kd 4";"Département des Antiquités orientales"
cl010172682;"document écrit";;;"N III 3161; N 3161; Kd 6";"Département des Antiquités orientales"
cl010451522;"document écrit";;;"N III 3161; N 3161; Kd 8";"Département des Antiquités orientales"
cl010451523;"document écrit";;;"N III 3161; N 3161; Kd 9";"Département des Antiquités orientales"
cl010451525;"document écrit";;;"N III 3161; N 3161; Kd 11";"Département des Antiquités orientales"
cl010451526;"document écrit";;;"N III 3161; N 3161; Kd 12";"Département des Antiquités orientales"
cl010451527;"document écrit";;;"N III 3161; N 3161; Kd 13";"Département des Antiquités orientales"
cl010451530;"document écrit";;;"N III 3161; N 3161; Kd 16";"Département des Antiquités orientales"
cl010451501;"document écrit";;;"N III 3161; N 3161; Kd 5";"Département des Antiquités orientales"
cl010451521;"document écrit";;;"N III 3161; N 3161; Kd 7";"Département des Antiquités orientales"
cl010451529;"document écrit";;;"N III 3161; N 3161; Kd 15";"Département des Antiquités orientales"
cl010451524;"document écrit";;;"N III 3161; N 3161; Kd 10";"Département des Antiquités orientales"
cl010451528;"document écrit";;;"N III 3161; N 3161; Kd 14";"Département des Antiquités orientales"
cl010172676;"document écrit";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3156; KLβ 2";"Département des Antiquités orientales"
cl010120695;"document écrit";;"-2900 / -2340  (Dynastique archaïque)";"AO 13239; DP 31";"Département des Antiquités orientales"
cl010136885;"document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 12181; TG 1572";"Département des Antiquités orientales"
cl010157057;"document écrit";;"vers -2350";"AO 3278";"Département des Antiquités orientales"
cl010165136;"document écrit";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 4194";"Département des Antiquités orientales"
cl010165295;"document écrit";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4443";"Département des Antiquités orientales"
cl010165398;"document écrit";;;"AO 4541";"Département des Antiquités orientales"
cl010167454;"document écrit";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 6772";"Département des Antiquités orientales"
cl010169558;"document écrit";;"-2025 / -1763  (Larsa)";"AO 8862";"Département des Antiquités orientales"
cl010172683;"document écrit";;;"N III 3162; Kd 17; N 3162";"Département des Antiquités orientales"
cl010188731;"document écrit";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17829; MDP XXVI J";"Département des Antiquités orientales"
cl010238539;"document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"TG 3059";"Département des Antiquités orientales"
cl010165294;"document écrit";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 4442; AO 4597";"Département des Antiquités orientales"
cl010165296;"document écrit";;"vers -2360";"AO 4444";"Département des Antiquités orientales"
cl010166983;"document écrit";;"-2340 / -2200  (Akkad)";"AO 6306";"Département des Antiquités orientales"
cl010166995;"document écrit";;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6444";"Département des Antiquités orientales"
cl010167464;"document écrit";;"-2340 / -2200  (Akkad)";"AO 6782";"Département des Antiquités orientales"
cl010167650;"document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 6953; T 2096";"Département des Antiquités orientales"
