ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020577788;"IVe Miséricorde";"BONNART Nicolas I";;"L 68 LR/105 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl010006350;statue;;"-2565 / -2558  (Djedefrê)";"E 12627";"Département des Antiquités égyptiennes"
cl010009455;"stèle fausse porte";;"-2565 / -2558 (?)  (Djedefrê)";"E 16263";"Département des Antiquités égyptiennes"
cl010009968;"relief mural ; montant de porte";;"-2620 / -2500  (IVe dynastie ; Khéphren [?])";"B 51; D 59; E 5599";"Département des Antiquités égyptiennes"
cl010010161;"relief ; stèle fausse porte ; montant de porte";;"-2620 / -2500  (IVe dynastie)";"E 14223";"Département des Antiquités égyptiennes"
cl010010174;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12631";"Département des Antiquités égyptiennes"
cl010010190;"statue de groupe familial";;"-2620 / -2500 (?)  (IVe dynastie)";"A 44; N 45; Salt n°3806";"Département des Antiquités égyptiennes"
cl010010385;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12632";"Département des Antiquités égyptiennes"
cl010010835;"Stèle pancarte de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 A; N 153 A; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010011046;"tambour de porte";;"-2620 / -2350 (?)  (IVe dynastie ; Ve dynastie)";"E 31859; MG 14277";"Département des Antiquités égyptiennes"
cl010015823;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 H";"Département des Antiquités égyptiennes"
cl010016086;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 D";"Département des Antiquités égyptiennes"
cl010016570;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 F";"Département des Antiquités égyptiennes"
cl010017474;"relief mural ; bloc de paroi";;"-2620 / -2500  (IVe dynastie)";"E 14321";"Département des Antiquités égyptiennes"
cl010017581;"godet ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"E 34611; 428";"Département des Antiquités égyptiennes"
cl010017765;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AF 13783";"Département des Antiquités égyptiennes"
cl010017773;"coupelle ; vase miniature";;"-2700 / -2195  (IVe dynastie ; Ancien Empire)";"AF 13782";"Département des Antiquités égyptiennes"
cl010078847;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 J";"Département des Antiquités égyptiennes"
cl010374962;"Moulage d'un relief du Ouadi Maghara par Lottin de Laval";;"1750 / 1950  (époque moderne)";"N 5413";"Département des Antiquités égyptiennes"
cl010375019;"simulacre ; aiguière";;"-2620 / -2500 (?)  (IVe dynastie)";"AR 139";"Département des Antiquités égyptiennes"
cl010006353;"Buste de Neferhetepes";;"-2565 / -2558  (Djedefrê)";"E 12628";"Département des Antiquités égyptiennes"
cl010006582;"Le scribe accroupi";;"-2620 / -2500  (IVe dynastie)";"E 3023; N 2290; IM 2902";"Département des Antiquités égyptiennes"
cl010009281;"relief mural";;"-2620 / -2500 (?)  (IVe dynastie)";"E 91; N 3389; Clot bey C 5 n°4";"Département des Antiquités égyptiennes"
cl010009350;statue;;"-2620 / -2500  (IVe dynastie)";"A 109; N 114; IM 220";"Département des Antiquités égyptiennes"
cl010010054;"relief mural ; stèle fausse porte";;"-2620 / -2590  (Snéfrou)";"B 78";"Département des Antiquités égyptiennes"
cl010010060;statue;;"-2620 / -2500  (IVe dynastie)";"A 107; E 3027; N 118; IM 2903";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010010830;"relief mural";;"-2620 / -2500 (?)  (IVe dynastie)";"AF 10242; B 31 (?); N 136 (?)";"Département des Antiquités égyptiennes"
cl010010834;"Partie supérieure du montant gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 B; N 153 B; N 150; IM 191 bis";"Département des Antiquités égyptiennes"
cl010011349;"tambour de porte";;"-2620 / -2500 (?)  (IVe dynastie)";"C 155; E 3908";"Département des Antiquités égyptiennes"
cl010015822;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 C";"Département des Antiquités égyptiennes"
cl010016524;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 E";"Département des Antiquités égyptiennes"
cl010016526;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 I";"Département des Antiquités égyptiennes"
cl010016646;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 B";"Département des Antiquités égyptiennes"
cl010017663;"vase simulacre";;"-2700 / -2195  (IVe dynastie ; Ancien Empire)";"AR 136";"Département des Antiquités égyptiennes"
cl010017664;"vase simulacre ; vase miniature ; jarre";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AR 425 ?";"Département des Antiquités égyptiennes"
cl010017667;vase;;"-2700 / -2195  (IVe dynastie ; Ancien Empire)";"AF 13787";"Département des Antiquités égyptiennes"
cl010017776;"coupelle ; vase miniature";;"-2700 / -2195  (IVe dynastie ; Ancien Empire)";"AR 239 ?";"Département des Antiquités égyptiennes"
cl010038416;"support de vase";;"-2620 / -2500  (IVe dynastie)";"A.R. 74";"Département des Antiquités égyptiennes"
cl010079168;"tambour de porte";;"-2700 / -2500  (IIIe dynastie)";"E 25095";"Département des Antiquités égyptiennes"
cl010374932;coupelle;;"-2620 / -2500  (IVe dynastie)";"AF 13788";"Département des Antiquités égyptiennes"
cl010005261;"Stèle de Néfertiabet";;"-2590 / -2533  (Khéops ; Djedefrê ; Khéphren)";"E 15591; E 22745; Curtis n°246";"Département des Antiquités égyptiennes"
cl010007230;"Tête de Djedefrê";;"-2565 / -2558  (Djedefrê)";"E 12626";"Département des Antiquités égyptiennes"
cl010007701;statue;;"-2565 / -2558  (Djedefrê)";"E 11167";"Département des Antiquités égyptiennes"
cl010007882;statue;;"-2620 / -2500  (IVe dynastie)";"E 10776";"Département des Antiquités égyptiennes"
cl010009686;"Statue de Setka";;"-2565 / -2558 (?)  (Djedefrê)";"E 12629";"Département des Antiquités égyptiennes"
cl010010153;"sarcophage rectangulaire";;"-2620 / -2500 (?)  (IVe dynastie)";"E 12959";"Département des Antiquités égyptiennes"
cl010010165;"Relief de Rahotep";;"-2620 / -2565  (Snéfrou ; Khéops)";"E 11430";"Département des Antiquités égyptiennes"
cl010010386;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12630";"Département des Antiquités égyptiennes"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010015879;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 A";"Département des Antiquités égyptiennes"
cl010016523;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 G";"Département des Antiquités égyptiennes"
cl010017665;"vase miniature ; jarre";;"-2620 / -2500 (?)  (IVe dynastie [?])";"AF 14079; AR 74 ?";"Département des Antiquités égyptiennes"
cl010017774;"coupelle ; vase miniature";;"-2700 / -2195  (IVe dynastie ; Ancien Empire)";"AF 13781";"Département des Antiquités égyptiennes"
cl010017777;"coupelle ; vase miniature";;"-2700 / -2195  (IVe dynastie ; Ancien Empire)";"AF 13780";"Département des Antiquités égyptiennes"
cl010017778;"coupelle ; vase miniature";;"-2700 / -2195  (IVe dynastie ; Ancien Empire)";"A.R. 239 ?";"Département des Antiquités égyptiennes"
cl010018097;godet;;"-2700 / -2195  (IVe dynastie ; Ancien Empire)";"AF 13786";"Département des Antiquités égyptiennes"
cl010019469;"stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"E 14328";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010038415;"support de vase";;"-2620 / -2500  (IVe dynastie)";"AR 74";"Département des Antiquités égyptiennes"
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010113244;"Plaque de reliure : Crucifixion ; Saintes Femmes au tombeau";"Seconde école de Metz";"vers 870";"OA 10652; 1974.266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
