ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010292149;"lamelle ; tessère";;;"Br 4082; INV 978";"Département des Antiquités grecques, étrusques et romaines"
cl010262797;amphore;"sous-groupe de la Walters";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010264078;skyphos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 954";"Département des Antiquités grecques, étrusques et romaines"
cl010274155;cratère;"sous-groupe de Wurtzbourg H 4920";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 120; ED 627; N 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010274677;nestoris;"groupe de Haïfa";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 92; ED 211; N 2991";"Département des Antiquités grecques, étrusques et romaines"
cl010274523;cratère;"peintre de l'Oreste de Bari";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 520; ED 626; N 2623";"Département des Antiquités grecques, étrusques et romaines"
cl010274678;nestoris;"groupe de Forli";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 93; ED 210; N 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010274404;cratère;"peintre du BM F 162";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 405; ED 116; N 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010252810;cratère;"peintre de l'Oreste de Bari";"-375 / -351  (2e quart IVe s. av. J.-C.)";"K 521; ED 625; N 2488";"Département des Antiquités grecques, étrusques et romaines"
cl010274524;cratère;"peintre des longs rabats";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"MN 103; K 522; N 2485";"Département des Antiquités grecques, étrusques et romaines"
cl010274540;nestoris;"peintre d'Amykos";"vers -420";"NIII 2637; K 539";"Département des Antiquités grecques, étrusques et romaines"
