﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010089371;Psyché;"Pradier, James ; France";1824;"CC 8; N 15572";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier";
cl010095275;"Sapho et Phaon";"Lequesne, Eugène Louis ; France ; Gonon, Eugène";"2e moitié du XIXe siècle";"RF 4213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 08";
cl010095019;"Une jeune mère et ses deux enfants";"Desboeufs, Antoine ; France ; Quesnel, Eugène";1835;"RF 3664";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 09";
cl010092485;"La Paix";"France ; Chaudet, Antoine Denis ; Chéret, Louis Jean Baptiste ; Delafontaine, Pierre Maximilien";1806;"MR 3554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010092841;"Sapho assise, appuyée d'un bras sur sa lyre et tenant d'une main la lettre qu'elle vien d'écrire à Phaon";"Ramey, Claude ; France";1801;"RF 157";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010282142;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 272; Myrina 445";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina / Place of discovery : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 4 murale";
cl010280592;figurine;;"-500 / -495  (1e quart Ve s. av. J.-C.)";"MNB 340";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Mélos (Milo)";"non exposé";
cl010269449;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 391; Elé 260 ter";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe / Place of discovery : Eléonte";"non exposé";
cl010264340;cratère;"peintre de Détroit ; groupe des trois jeunes filles";"-580 / -570  (1e quart VIe s. av. J.-C.)";"Cp 10479";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe / Place of discovery : Italie centrale (?)";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 7 murale";
cl010268229;cratère;"peintre de Détroit";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 630; Cp 55; S 1108";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe / Place of discovery : Cerveteri = Caeré";"Sully, [AGER] Salle 654 - Galerie Campana II, Vitrine 4 murale";
cl010279096;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"Ma 800";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Amphipolis / Place of discovery : Amphipolis";"non exposé";
cl010276841;stèle;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNC 2278; Ma 3065";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique / Place of discovery : Attique";"non exposé";
cl010275701;sarcophage;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1642; MR 831";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Rome / Place of discovery : Italie";"non exposé";
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Thèbes";"Sully, [AGER] Salle 654 - Galerie Campana II, Vitrine 15 centrale";
cl010279264;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 973; MR 693";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique / Place of discovery : Italie";"non exposé";
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe / Place of discovery : Cerveteri = Caeré (?)";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 29";
cl010279064;"stèle funéraire";;"-350 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1751; Ma 767";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes";"Sully, [AGER] Salle 343 - Art grec classique et hellénistique (monuments votifs et funéraires attiques IVe siècle av. J.-C.), Podium 2";
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe / Place of discovery : Cerveteri = Caeré";"Denon, [AGER] Salle 170 - Grèce préclassique, Vitrine 35";
cl010249961;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1033; MR 748; N 1307; N 1298";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Rome / Place of discovery : Italie";"non exposé";
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Rome / Place of discovery : Rome";"non exposé";
cl010124500;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1547; LOUVRE 28; CIH 690; RES 656";"Département des Antiquités orientales";"Place of discovery : Yémen";"Sully, [AO] Salle 314 - Arabie Heureuse, Arabie Déserte, VIIe s. av.-IIIe s. ap. J.-C, Salle 314 - Arabie, Vitrine 1 Arabie du sud : offrandes et mobilier des temples";
cl010119378;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.67";"Département des Antiquités orientales";"Place of discovery : Yortan";"non exposé";
cl010121627;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.38";"Département des Antiquités orientales";"Place of discovery : Yortan";"non exposé";
cl010276604;statue;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 682; Ma 2787";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Ionie / Place of discovery : Milet";"Denon, [AGER] Salle 170 - Grèce préclassique, Hors vitrine";
cl010114451;Pendule;"Osmond, Robert ; Dubois, Denis-François";"1765 / 1770  (2e moitié du XVIIIe siècle)";"OA 11761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010103459;"Croix-reliquaire de la Vraie Croix ""de l'abbé Hugues"" provenant de Saint-Vincent de Laon";Anonyme;"avant 1175";"OA 4; N 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France du nord = nord de la France ; Région mosane (?) ; Laon (?) / Place of origin : abbaye Saint-Vincent = abbaye Saint Vincent";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 19 - Croix de Laon";
cl010117267;"Statuette : Vierge à l'enfant trônant";Anonyme;"1220 / 1230  (1er tiers du XIIIe siècle)";"OA 10925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Meuse";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 20 - Apôtre de Grandmont";
cl010106949;"Horloge de table en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne du sud = sud de l'Allemagne";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 3";
cl010111458;"Triptyque aux scènes de la vie du Christ, porté par le tétramorphe";Anonyme;"1503 / 1533  (1er tiers du XVIe siècle)";"OA 5612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Pays-Bas du nord = Pays Bas du nord = nord des Pays Bas";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
cl010112515;"Triptyque dit "" Triptyque Harbaville"" : Déisis et saints";"Groupe Romanos";"940 / 960  (Milieu du Xe siècle)";"OA 3247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Constantinople";"Richelieu, [OArt] Salle 501 - Charlemagne, Vitrine 10 Harbaville";
