ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020502624;"Poncif du projet de broderie du fauteuil du trône de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42756, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020502625;"Poncif du projet de broderie de fauteuil du trône des Tuileries";"ANONYME FRANCAIS";;"RF 42757, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020502626;"Demi-poncif du projet de broderie du fauteuil du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42758, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020502627;"Fragment poncif d'un modèle de broderie pour un conseiller d'Etat";"ANONYME FRANCAIS";;"RF 42759, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020502628;"Poncif d'un modèle de broderie avec motif floral";"ANONYME FRANCAIS";;"RF 42760, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502629;"Poncif d'un modèle d'habit de la maison du Roi";"ANONYME FRANCAIS";;"RF 42761, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502630;"Modèle de broderie d'or pour la voiture du sacre de Charles X";"ANONYME FRANCAIS";;"RF 42762, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502631;"Poncif du serpent du trône de Louis XVIII aux Tuileries";"ANONYME FRANCAIS";;"RF 42763, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502632;"Poncif du serpent du trône de Louis XVIII aux Tuileries";"ANONYME FRANCAIS";;"RF 42764, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502633;"Motif de branches de lys";"ANONYME FRANCAIS";;"RF 42765, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502634;"Motif de deux palmes entrecroisées";"ANONYME FRANCAIS";;"RF 42766, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502635;"Motif de deux palmes entrecroisées";"ANONYME FRANCAIS";;"RF 42767, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502636;"Poncif d'une demi-couronne";"ANONYME FRANCAIS";;"RF 42768, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502637;"Poncif d'une demi-couronne";"ANONYME FRANCAIS";;"RF 42769, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502638;"Poncif d'une demi-couronne";"ANONYME FRANCAIS";;"RF 42770, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502639;"Poncif d'une demi-couronne";"ANONYME FRANCAIS";;"RF 42771, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502640;"Sceptre brodé, salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42772, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502641;"Poncif d'un motif floral";"ANONYME FRANCAIS";;"RF 42773, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502642;"Broderies, salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42774, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502643;"Poncif de l'ornementation d'une partie du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42775, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502644;"Ornementation d'une partie du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42776, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502645;"Détail de motif pour le trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42777, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502646;"Détail d'ornement pour le trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42777, Verso; vol.32, p.38";"Département des Arts graphiques"
cl020502647;"Poncif d'un motif d'angle pour les broderies du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42778, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502648;"Points de broderie de fleurs de lys";"ANONYME FRANCAIS";;"RF 42779, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502649;"Poncif branche de lys, salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42780, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502650;"Motif de palme";"ANONYME FRANCAIS";;"RF 42781, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502651;"Deux palmes unies par un ruban. Salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42782, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502652;"Poncif avec détail d'une branche du sceptre et branches de laurier";"ANONYME FRANCAIS";;"RF 42783, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502653;"Motifs de décoration : poncif pour la salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42784, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502654;"Poncif : motif de décoration pour la salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42785, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502902;"Motif de décoration pour la salle du trône de Louis XVII...: lys, palmes...";"ANONYME FRANCAIS";;"RF 42786, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502903;"Motif de décoration pour la salle du trône de Louis XVIII : lys, palmes...";"ANONYME FRANCAIS XIXè s";;"RF 42787, Recto; vol.32, p.39";"Département des Arts graphiques"
