ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119954;figurine;;"-400 / -350  (Chypro-classique II)";"AO 1319";"Département des Antiquités orientales"
cl010177555;figurine;;"-305 / 224  (Séleucide)";"SB 3626";"Département des Antiquités orientales"
cl010124903;figurine;;"-333 / -200  (Hellénistique)";"AM 739 6; S 374";"Département des Antiquités orientales"
cl010154814;figurine;;"-600 / -500  (Punique)";"AO 3078";"Département des Antiquités orientales"
cl010125440;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1378";"Département des Antiquités orientales"
cl010124991;figurine;;"-400 / -325  (Chypro-classique II)";"AM 3642";"Département des Antiquités orientales"
cl010118490;statue;;;"AO 22219; Hermary, 1989, n° 819";"Département des Antiquités orientales"
cl010124964;figurine;;"-333 / -300  (Hellénistique)";"AM 3496";"Département des Antiquités orientales"
cl010119974;figurine;;"-333 / -200  (Hellénistique)";"N III 3217";"Département des Antiquités orientales"
cl010124786;figurine;;"-300 / -200  (Hellénistique)";"AM 120";"Département des Antiquités orientales"
cl010119973;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"N III 2566; Heuzey, 1923, n° 152; S 266";"Département des Antiquités orientales"
cl010122217;statue;;"-450 / -400  (Chypro-classique I)";"AM 3202; Hermary, 1989, n° 825";"Département des Antiquités orientales"
cl010124870;figurine;;"-300 / -200  (Hellénistique)";"AM 320";"Département des Antiquités orientales"
cl010124959;figurine;;"-333 / -200  (Hellénistique)";"AM 3490";"Département des Antiquités orientales"
cl010124815;figurine;;"-300 / -100  (Hellénistique [?])";"AM 171";"Département des Antiquités orientales"
cl010124956;figurine;;"-333 / -200  (Hellénistique)";"AM 3487";"Département des Antiquités orientales"
cl010118489;statue;;"vers -450";"AO 22218";"Département des Antiquités orientales"
cl010119951;figurine;;"-200 / -100  (Hellénistique)";"AM 734";"Département des Antiquités orientales"
cl010119975;figurine;;"-333 / -200  (Hellénistique)";"N III 3502; Heuzey, 1923, n° 149; S 250";"Département des Antiquités orientales"
cl010119957;figurine;;"-333 / -300  (Hellénistique)";"AM 3836";"Département des Antiquités orientales"
cl010119946;figurine;;"-200 / -100  (Hellénistique)";"AM 724";"Département des Antiquités orientales"
cl010125085;figurine;;"-400 / -200  (Chypro-classique II)";"MNB 135";"Département des Antiquités orientales"
cl010122122;statue;;"-400 / -350  (Chypro-classique II)";"AO 22220; Hermary, 1989, n° 832";"Département des Antiquités orientales"
cl010119972;figurine;;"-333 / -200  (Hellénistique)";"MNB 1056; Heuzey, 1923, n° 140 à 170";"Département des Antiquités orientales"
cl010119940;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 114";"Département des Antiquités orientales"
cl010119955;figurine;;"-300 / -200  (Hellénistique)";"AM 1727";"Département des Antiquités orientales"
cl010125087;figurine;;"-400 / -300  (Chypro-classique II)";"MNB 137";"Département des Antiquités orientales"
cl010172999;figurine;;"-300 / -200  (Hellénistique)";"N III 3505; S 249; Heuzey, 1923, n° 138";"Département des Antiquités orientales"
cl010119952;figurine;;"-200 / -100  (Hellénistique)";"AM 736";"Département des Antiquités orientales"
cl010119963;figurine;;"-333 / -300  (Hellénistique)";"AO 22242";"Département des Antiquités orientales"
cl010122124;statue;;"-400 / -325  (Chypro-classique II)";"AM 2860; Hermary, 1989, n° 834; S 1755";"Département des Antiquités orientales"
cl010124960;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 3491";"Département des Antiquités orientales"
cl010119971;figurine;;"-300 / -200  (Hellénistique)";"MNB 1055; Heuzey, 1923, n° 180";"Département des Antiquités orientales"
cl010119977;figurine;;"-333 / -200  (Hellénistique)";"N III 3504; Heuzey, 1923, n° 136";"Département des Antiquités orientales"
cl010122123;statue;;"-400 / -325  (Chypro-classique II)";"AM 3334; Hermary, 1989, n° 833; S 207";"Département des Antiquités orientales"
cl010119962;figurine;;"-333 / -200  (Hellénistique)";"AO 22241";"Département des Antiquités orientales"
