ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020030827;"Le Christ conduit devant Caïphe";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 14823, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020030837;"Hommes faisant boire des chevaux";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 14833, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020030838;"Saint Jean-Baptiste assis, tenant une croix de roseau";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 14834, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020030839;"Feuille d'études, dont une pour un Mariage de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 14834, Verso; vol.23, p.454";"Département des Arts graphiques"
cl020040496;"Intérieur d'une cuisine : deux servantes et un jeune garçon";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 32237, Recto; vol.27, p.146";"Département des Arts graphiques"
cl020105628;"Scènes de miracles";"KAGER Johann Mathias";"Vers 1605/1610";"INV 21057, Recto; NIII 20018; MA 12547; vol.9, p.58";"Département des Arts graphiques"
cl020105950;"La Nativité ou l'Adoration des Bergers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20770, Recto; NIII 20802; MA 12555; vol.9, p.6";"Département des Arts graphiques"
cl020105951;"Groupe de trois têtes d'hommes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20771, Recto; NIII 21354; MA 12560; vol.9, p.6";"Département des Arts graphiques"
cl020105952;"Salomé emportant la tête de saint Jean-Baptiste";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20772, Recto; NIII 21581; MA 12561; vol.9, p.6";"Département des Arts graphiques"
cl020105961;"Deux hommes nus, luttant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20912, Recto; NIII 28926; MA 12639; vol.9, p.35";"Département des Arts graphiques"
cl020105962;"Sujet allégorique représentant la Vigne du Seigneur";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20914, Recto; NIII 28630; MA 12636; vol.9, p.35";"Département des Arts graphiques"
cl020105963;"Saint Barthélemy assis et lisant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20916, Recto; NIII 28651; MA 12636; vol.9, p.36";"Département des Arts graphiques"
cl020105964;"L'archange saint Michel terrassant le démon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20920, Recto; NIII 25; MA 26; vol.9, p.37";"Département des Arts graphiques"
cl020105965;"Paysage de collines avec une tour carrée";"ALLORI Cristofano";;"INV 20947, Recto; NIII 7970; MA 7476; Inventaire italien, t. IV R 28; vol.9, p.42";"Département des Arts graphiques"
cl020105966;"Des ruines avec à droite un pont en voûte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21000, Recto; NIII 9215; MA 8687; vol.9, p.49";"Département des Arts graphiques"
cl020105967;"Un hangar couvert en chaume et sous lequel on voit des chariots";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21010, Recto; NIII 9864; MA 9324; vol.9, p.51";"Département des Arts graphiques"
cl020105968;"Apothéose de sainte Catherine";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21013, Recto; NIII 9897; MA 9355; vol.9, p.51";"Département des Arts graphiques"
cl020105969;"Danse des Trois Grâces";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21015, Recto; NIII 9901; MA 9359; vol.9, p.52";"Département des Arts graphiques"
cl020105970;"Paysage avec deux monuments";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21016, Recto; NIII 13502; MA 10833; vol.9, p.52";"Département des Arts graphiques"
cl020105971;"Paysage avec une femme assise et deux hommes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21017, Recto; NIII 15887; MA 12519; vol.9, p.52";"Département des Arts graphiques"
cl020105972;"Une femme, assise au près d'un rocher, soutenant un homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21019, Recto; NIII 16256; MA 12523; vol.9, p.52";"Département des Arts graphiques"
cl020105973;"Paysage, avec deux figures devant des ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21032, Recto; NIII 17557; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020105974;"Sept études de bateaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21044, Recto; NIII 17693; MA 12534; vol.9, p.56";"Département des Arts graphiques"
cl020105975;"Ruines d'un amphithéâtre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21046, Recto; NIII 17719; MA 12534; vol.9, p.56";"Département des Arts graphiques"
cl020105976;"Etudes de deux pieds d'arbres réunis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21048, Recto; NIII 17747; MA 12534; vol.9, p.57";"Département des Arts graphiques"
cl020105977;"Phaëton précipité de son char";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21049, Recto; NIII 18882; MA 12540; vol.9, p.57";"Département des Arts graphiques"
cl020105978;"Un enfant suspendu dans les airs, portant deux autres enfants";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21050, Recto; NIII 19581; MA 12544; vol.9, p.57";"Département des Arts graphiques"
cl020105979;"Un soldat debout, brandissant un sabre, vu de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21051, Recto; NIII 19714; MA 12545; vol.9, p.57";"Département des Arts graphiques"
cl020105980;"Buste de jeune homme coiffé d'un bonnet et tête d'homme coiffé d'un turban";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21051, Verso; NIII 19714; MA 12545; vol.9, p.57";"Département des Arts graphiques"
cl020105984;"Deux personnes attachées à un arbre, entourées de nombreuses figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21058, Recto; NIII 20583; MA 12552; vol.9, p.58";"Département des Arts graphiques"
cl020105985;"Deux bustes d'hommes tournés vers la droite, regardant en haut";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21061, Recto; NIII 20835; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020105986;"Un buste de vieillard chauve portant la barbe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21062, Recto; NIII 20844; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020105987;"Le Christ sur la Croix, entouré de soldats";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21063, Recto; NIII 20939; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020105988;"Ascension du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21065, Recto; NIII 21010; MA 12556; vol.9, p.59";"Département des Arts graphiques"
cl020105989;"Deux paysages superposés";"PAOLO FIAMMINGO";;"INV 21066, Recto; NIII 21705; MA 12561; vol.9, p.60";"Département des Arts graphiques"
cl020105990;"Deux paysages superposés";"PAOLO FIAMMINGO";;"INV 21067, Recto; NIII 21706; MA 12561; vol.9, p.60";"Département des Arts graphiques"
cl020105993;"Buste de guerrier, vu de profil";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21085, Recto; NIII 23048; MA 12584; vol.9, p.63";"Département des Arts graphiques"
cl020105998;"Minerve debout, armée d'un glaive et d'un bouclier";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21101, Recto; NIII 23993; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020105999;"La Vierge écrasant du pied le démon placé entre Adam et Eve";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21105, Recto; NIII 24472; MA 12596; vol.9, p.66";"Département des Arts graphiques"
cl020106003;"Etude de trois mains";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21134, Recto; NIII 25493; MA 12605; vol.9, p.71";"Département des Arts graphiques"
cl020106004;"Un soldat brandissant une lance, de dos, et la même figure de face";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21136, Recto; NIII 25543; MA 12606; vol.9, p.71";"Département des Arts graphiques"
cl020106005;"Saint Jean tenant une croix et un livre, un agneau à ses pieds";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21137, Recto; NIII 25546; MA 12606; vol.9, p.72";"Département des Arts graphiques"
cl020106011;"Diane debout contre un arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21151, Recto; NIII 26220; MA 12613; vol.9, p.74";"Département des Arts graphiques"
cl020106013;"La tête de saint Jean-Baptiste est remise à Salomé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21155, Recto; NIII 26323; MA 12614; vol.9, p.75";"Département des Arts graphiques"
cl020106014;"Jésus tenant la Croix, près de Dieu et de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21156, Recto; NIII 26325; MA 12614; vol.9, p.75";"Département des Arts graphiques"
cl020106016;"Résurrection du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21161, Recto; NIII 26604; MA 12617; vol.9, p.76";"Département des Arts graphiques"
cl020106018;"Hercule assis sur la peau du lion de Némée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21165, Recto; NIII 26666; MA 12617; vol.9, p.77";"Département des Arts graphiques"
cl020106021;"Suzanne et les vieillards";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21171, Recto; NIII 26828; MA 12619; vol.9, p.78";"Département des Arts graphiques"
cl020106028;"Jeune homme nu, debout portant un bouquet de fleurs";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21184, Recto; NIII 27379; MA 12624; vol.9, p.80";"Département des Arts graphiques"
cl020106035;"Paysage montueux et boisé, avec un homme sur un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21214, Recto; NIII 28097; MA 12631; vol.9, p.85";"Département des Arts graphiques"
cl020106037;"Brennus et la rançon de Rome";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21223, Recto; NIII 28346; MA 12633; vol.9, p.87";"Département des Arts graphiques"
cl020106038;"Paysage traversé par un fleuve";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21234, Recto; NIII 28573; MA 12635; vol.9, p.89";"Département des Arts graphiques"
cl020106041;"Soldat tenant un arc et une masse d'arme et un ange armé sur un escargot";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21248, Recto; NIII 28712; MA 12637; vol.9, p.92";"Département des Arts graphiques"
cl020106055;"Adam et Eve tenant chacun un fruit";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21272, Recto; NIII 7509; MA 6999; vol.9, p.100";"Département des Arts graphiques"
cl020106057;"Etude d'arbres et de broussailles";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21276, Recto; NIII 7963; MA 7469; vol.9, p.100";"Département des Arts graphiques"
cl020106058;"Paysage avec un arbre élevé, une barque, et une habitation entourée d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21293, Recto; NIII 14384; MA 11626; vol.9, p.104";"Département des Arts graphiques"
cl020106059;"Paysage montueux, avec deux hommes et deux mulets sur un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21299, Recto; NIII 15903; MA 12519; vol.9, p.105";"Département des Arts graphiques"
cl020106062;"Paysage avec un homme assis au pied d'un rocher";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21306, Recto; NIII 17576; MA 12533; vol.9, p.106";"Département des Arts graphiques"
cl020106063;"Un tronc d'arbre entouré de plantes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21307, Recto; NIII 17616; MA 12533; vol.9, p.106";"Département des Arts graphiques"
cl020106064;"Une chaumière en ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21309, Recto; NIII 17714; MA 12534; vol.9, p.107";"Département des Arts graphiques"
cl020106065;"Un combat entre deux armée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21310, Recto; NIII 19207; MA 12542; vol.9, p.107";"Département des Arts graphiques"
cl020106066;"Paysage avec des ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21311, Recto; NIII 19678; MA 12544; vol.9, p.107";"Département des Arts graphiques"
cl020106067;"Paysage aves des ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21312, Recto; NIII 19679; MA 12544; vol.9, p.107";"Département des Arts graphiques"
cl020106069;"Une femme nue, portée par des anges";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21314, Recto; NIII 19774; MA 12545; vol.9, p.107";"Département des Arts graphiques"
cl020106071;"Portrait d'homme, coiffé d'une calotte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21317, Recto; NIII 19985; MA 12547; vol.9, p.108";"Département des Arts graphiques"
cl020106072;"Un homme debout, vu de face, tenant un globe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21320, Recto; NIII 20111; MA 12547; vol.9, p.108";"Département des Arts graphiques"
cl020106075;"Groupe de quatre enfants nus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 21331, Recto; NIII 23956; MA 12591; vol.9, p.110";"Département des Arts graphiques"
cl020106077;"Village animé de figures, traversé par un ruisseau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21368, Recto; NIII 28364; MA 12633; vol.9, p.116";"Département des Arts graphiques"
cl020106078;"Ruines de l'amphithéâtre de Flavius";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21369, Recto; NIII 28403; MA 12634; vol.9, p.117";"Département des Arts graphiques"
cl020106082;"Vierge à l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21376, Recto; NIII 28613; MA 12636; vol.9, p.118";"Département des Arts graphiques"
cl020106084;"Paysage avec des arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21380, Recto; NIII 28801; MA 12638; vol.9, p.119";"Département des Arts graphiques"
cl020106085;"Paysage avec un pont de bois sur lequel passent des figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21381, Recto; NIII 28829; MA 12638; vol.9, p.119";"Département des Arts graphiques"
cl020106087;"Trois têtes d'hommes se regardant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21393, Recto; NIII 3974; MA 3769; vol.9, p.122";"Département des Arts graphiques"
cl020106088;"Une tête de vieille femme, de profil, tournée vers la gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21397, Recto; NIII 7795; MA 7290; vol.9, p.123";"Département des Arts graphiques"
cl020106089;"Buste sculpté d'un guerrier, de trois quarts à gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21399, Recto; NIII 7815; MA 7310; vol.9, p.123";"Département des Arts graphiques"
cl020106090;"Groupe de deux figures nues, se donnant la main";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21400, Recto; NIII 7987; MA 7493; vol.9, p.123";"Département des Arts graphiques"
cl020106093;"Paysage dans lequel un cavalier s'entretient avec une femme assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21418, Recto; NIII 9503; MA 8971; vol.9, p.126";"Département des Arts graphiques"
cl020106094;"Paysage montagneux avec trois groupes de personnages";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21419, Recto; NIII 9518; MA 8986; vol.9, p.126";"Département des Arts graphiques"
cl020106100;"Un fort au sommet d'une montagne, devant lequel passe un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21465, Recto; NIII 15875; MA 12519; vol.9, p.134";"Département des Arts graphiques"
cl020106101;"Une ruine avec une tour carrée au bord d'un étang";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21466, Recto; NIII 15878; MA 12519; vol.9, p.134";"Département des Arts graphiques"
cl020106102;"Des ruines avec une chute d'eau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21467, Recto; NIII 15879; MA 12519; vol.9, p.134";"Département des Arts graphiques"
cl020106103;"Une femme nue, à demi-couchée et endormie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21469, Recto; NIII 16208; MA 12523; vol.9, p.134";"Département des Arts graphiques"
cl020106104;"Un vieillard nu, à demi-couché, appuyé sur un globe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21470, Recto; NIII 16209; MA 12523; vol.9, p.134";"Département des Arts graphiques"
cl020106105;"Un vieillard assis entre deux jeunes femmes, l'une d'elles porte un enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21471, Recto; NIII 16246; MA 12523; vol.9, p.134";"Département des Arts graphiques"
cl020106106;"La Vierge assise avec l'Enfant Jésus dans ses bras";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21472, Recto; NIII 16250; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020106107;"La Vierge assise soutenant l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21473, Recto; NIII 16253; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020106108;"Une demi-figure de femme tenant un Christ devant elle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21474, Recto; NIII 16255; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020106109;"La Madeleine dans le désert méditant devant une tête de mort";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21475, Recto; NIII 16267; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020106110;"L'Enfant Jésus sur les genoux de la Vierge présentant un livre à une femme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21477, Recto; NIII 16311; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020106111;"Un vieillard, les mains jointes, les yeux levés au ciel";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21478, Recto; NIII 16383; MA 12524; vol.9, p.135";"Département des Arts graphiques"
cl020106112;"Le Christ donnant les clefs à saint Pierre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21480, Recto; NIII 16345; MA 12523; vol.9, p.136";"Département des Arts graphiques"
cl020106113;"Un homme portant un sanglier sur les épaules";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21481, Recto; NIII 16346; MA 12523; vol.9, p.136";"Département des Arts graphiques"
cl020106115;"Paysage composé de massifs d'arbres avec plusieurs cavaliers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21485, Recto; NIII 17569; MA 12533; vol.9, p.136";"Département des Arts graphiques"
cl020106116;"Paysage avec deux figures et un homme debout tenant un bâton";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21486, Recto; NIII 17570; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106117;"Vue de rochers arides";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21487, Recto; NIII 17571; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106118;"Paysage rocheux avec des arbres et des arbustes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21488, Recto; NIII 17609; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106119;"Paysage coupé un ruisseau et un pont en bois";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21489, Recto; NIII 17610; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106120;"Paysage avec une montagne élévée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21490, Recto; NIII 17611; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106121;"Paysage montueux avec une rivière, des barques et des figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21491, Recto; NIII 17612; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106122;"Vue d'un jardin, avec une niche sculptée et deux lions sur piédestal";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21492, Recto; NIII 17626; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106123;"Paysage avec un arbre élevé et un pont en bois";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21493, Recto; NIII 17629; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106124;"Paysage traversé par un ruisseau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21494, Recto; NIII 17640; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106125;"Paysage avec un groupe de maisons";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21495, Recto; NIII 17641; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106126;"Paysage avec des arbres et un rivière";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21496, Recto; NIII 17642; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106127;"Paysage avec arbres et arbustes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21497, Recto; NIII 17643; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106128;"Vue d'une place avec un jet d'eau au milieu";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21498, Recto; NIII 17646; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106129;"Groupe de maisons avec un escalier";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21499, Recto; NIII 17647; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106130;"Vue d'un port de mer";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21500, Recto; NIII 17648; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106131;"Un pont en voûte avec des constructions et deux figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21501, Recto; NIII 17649; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106132;"Groupe de petits arbres sur un monticule";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21502, Recto; NIII 17653; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106133;"Paysage avec deux figures près de grands arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21503, Recto; NIII 17657; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106134;"Paysage avec une statue de femme sur piédestal, et deux figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21504, Recto; NIII 17658; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106135;"Groupe d'arbres touffus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21505, Recto; NIII 17660; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106136;"Paysage avec des arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21506, Recto; NIII 17661; MA 12533; vol.9, p.140";"Département des Arts graphiques"
cl020106137;"Paysage avec deux figures, une femme et un chien près d'une rivière";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21507, Recto; NIII 17662; MA 12533; vol.9, p.140";"Département des Arts graphiques"
cl020106138;"Paysage avec, un homme passant sur un pont formé d'un arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21508, Recto; NIII 17663; MA 12533; vol.9, p.140";"Département des Arts graphiques"
cl020106139;"Paysage composé de rochers au pied desquels trois hommes sont assis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21509, Recto; NIII 17664; MA 12533; vol.9, p.140";"Département des Arts graphiques"
cl020106140;"Paysage avec un homme assis au centre et un autre à genoux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21510, Recto; NIII 17674; MA 12533; vol.9, p.140";"Département des Arts graphiques"
cl020106141;"Saint Antoine dans un paysage";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21511, Recto; NIII 17675; MA 12533; vol.9, p.141";"Département des Arts graphiques"
cl020106142;"Paysage avec, sur un tertre, un massif d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21512, Recto; NIII 17676; MA 12533; vol.9, p.141";"Département des Arts graphiques"
cl020106143;"Paysage avec des arbres, des rochers et une maison";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21513, Recto; NIII 17677; MA 12533; vol.9, p.141";"Département des Arts graphiques"
cl020106144;"Paysage rocheux avec deux hommes s'entretenant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21514, Recto; NIII 17678; MA 12533; vol.9, p.141";"Département des Arts graphiques"
cl020106145;"Paysage avec deux troncs d'arbres à demi-morts";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21515, Recto; NIII 17679; MA 12533; vol.9, p.141";"Département des Arts graphiques"
cl020106146;"Vue des bords d'une rivière";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21516, Recto; NIII 17686; MA 12534; vol.9, p.141";"Département des Arts graphiques"
cl020106151;"Un arbre élevé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21518, Recto; NIII 17697; MA 12534; vol.9, p.142";"Département des Arts graphiques"
cl020106152;"Un oiseau, une autruche et une tête de daim";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21519, Recto; NIII 17698; MA 12534; vol.9, p.142";"Département des Arts graphiques"
cl020106154;"La Madeleine méditant devant une tête de mort, dans un paysage";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21521, Recto; NIII 17700; MA 12534; vol.9, p.142";"Département des Arts graphiques"
cl020106155;"Paysage avec un chemin boisée animée d'une figure et de deux ânes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21522, Recto; NIII 17701; MA 12534; vol.9, p.142";"Département des Arts graphiques"
cl020106156;"Le démon tend deux pierres à Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21523, Recto; NIII 17705; MA 12534; vol.9, p.142";"Département des Arts graphiques"
cl020106157;"Scène de la vie du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21524, Recto; NIII 17706; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020106158;"Paysage avec un pont en pierre jeté sur une rivière";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21525, Recto; NIII 17720; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020106159;"Cour d'une maison avec une table et un puits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21526, Recto; NIII 17721; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020106160;"Paysage avec deux tours";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21527, Recto; NIII 17736; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020106161;"Paysage avec une tour au centre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21528, Recto; NIII 17741; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020106162;"Une figure assise sur un rocher près d'un arbres et deux visages";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21529, Recto; NIII 17724; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020106163;"Deux figures près d'une ruine avec niche sculptée et fontaine";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21530, Recto; NIII 17745; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106164;"Paysage avec une église vue de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21531, Recto; NIII 17748; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106165;"Terasse d'une maison, entourée de cyprès et d'autres arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21532, Recto; NIII 17749; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106166;"Entrée d'une allée boisée conduisant à une demeure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21533, Recto; NIII 17750; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106167;"Entrée du parc donnant sur un lac";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21534, Recto; NIII 17751; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106168;"Terasse avec fontaine, figures, cyprès et d'autres arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21535, Recto; NIII 17752; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106169;"Escalier et mur d'une terasse, ornée de statues et d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21536, Recto; NIII 17753; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106170;"Vue d'une terasse, ornées de statues près d'un escalier, bordée d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21537, Recto; NIII 17754; MA 12534; vol.9, p.144";"Département des Arts graphiques"
