ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260946;coupelle;;"-1600 / -1450  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"CA 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010254142;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 162; Elé 45";"Département des Antiquités grecques, étrusques et romaines"
cl010254307;coupelle;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 363; Elé 235";"Département des Antiquités grecques, étrusques et romaines"
cl010254616;coupelle;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 518; Elé 381";"Département des Antiquités grecques, étrusques et romaines"
cl010254136;coupelle;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 191; Elé 74";"Département des Antiquités grecques, étrusques et romaines"
cl010267970;coupelle;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 98; Cp 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010269440;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 24; CA 2468; Elé 23";"Département des Antiquités grecques, étrusques et romaines"
cl010287559;coupelle;;;"S 7710";"Département des Antiquités grecques, étrusques et romaines"
cl010267971;coupelle;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 99; Cp Suppl 7";"Département des Antiquités grecques, étrusques et romaines"
cl010284160;coupelle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"S 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010267769;coupelle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 106; Cp 2498; S 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010267770;coupelle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 107; Cp 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010267771;coupelle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 108; Cp 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010254206;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 67; CA 2453; Elé 67";"Département des Antiquités grecques, étrusques et romaines"
cl010267969;coupelle;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 97; Cp 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010286732;coupelle;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 6394";"Département des Antiquités grecques, étrusques et romaines"
cl010254187;coupelle;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 96; CA 2459; Elé 96";"Département des Antiquités grecques, étrusques et romaines"
cl010276568;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1407; MNE 410; Ma 2734; N 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010349548;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58483;"Département des Antiquités grecques, étrusques et romaines"
cl010349543;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55852;"Département des Antiquités grecques, étrusques et romaines"
cl010293919;coupelle;;;"Br 5917; NIII 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010276569;coupelle;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1408; Ma 2735; N 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010282343;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"B 557; Myr 557; Myrina 328";"Département des Antiquités grecques, étrusques et romaines"
cl010265514;coupelle;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12878";"Département des Antiquités grecques, étrusques et romaines"
cl010349529;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1735; N 4223; 1892";"Département des Antiquités grecques, étrusques et romaines"
cl010265512;coupelle;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12876";"Département des Antiquités grecques, étrusques et romaines"
cl010274571;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"K 57; Cp 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010286711;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"S 6372";"Département des Antiquités grecques, étrusques et romaines"
cl010267671;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 144";"Département des Antiquités grecques, étrusques et romaines"
cl010267674;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 147";"Département des Antiquités grecques, étrusques et romaines"
cl010457102;coupelle;;;"CA 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010254595;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 491; CA 3947; Elé 354";"Département des Antiquités grecques, étrusques et romaines"
cl010265945;coupelle;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010281567;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 993";"Département des Antiquités grecques, étrusques et romaines"
cl010286710;coupelle;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6371";"Département des Antiquités grecques, étrusques et romaines"
cl010254596;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 490; CA 4071; Elé 353";"Département des Antiquités grecques, étrusques et romaines"
cl010284509;coupelle;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010254597;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 489; Elé 352";"Département des Antiquités grecques, étrusques et romaines"
cl010254073;coupelle;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 30; CA 2451; CA 3999; Elé 30";"Département des Antiquités grecques, étrusques et romaines"
cl010254551;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 537; CA 4004; Elé 3";"Département des Antiquités grecques, étrusques et romaines"
cl010265946;coupelle;;;"Cp 3457";"Département des Antiquités grecques, étrusques et romaines"
cl010287532;coupelle;;"70 / 120  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 7682";"Département des Antiquités grecques, étrusques et romaines"
cl010256604;coupelle;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2368; MNE 950";"Département des Antiquités grecques, étrusques et romaines"
cl010265949;coupelle;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010265513;coupelle;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12877";"Département des Antiquités grecques, étrusques et romaines"
cl010287548;coupelle;;;"S 7699";"Département des Antiquités grecques, étrusques et romaines"
cl010265950;coupelle;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3470";"Département des Antiquités grecques, étrusques et romaines"
cl010259237;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010254630;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 517; Elé 380";"Département des Antiquités grecques, étrusques et romaines"
cl010265697;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010274985;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"LL 328; N 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010254598;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 488; Elé 351";"Département des Antiquités grecques, étrusques et romaines"
cl010270497;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 646; Cp 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010276567;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1406; MNE 409; Ma 2733; N 5274";"Département des Antiquités grecques, étrusques et romaines"
cl010254309;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 361; Elé 233";"Département des Antiquités grecques, étrusques et romaines"
cl010270496;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 645; Cp 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010254607;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 477; Elé 341";"Département des Antiquités grecques, étrusques et romaines"
cl010254621;coupelle;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 527; CA 4000; Elé 390";"Département des Antiquités grecques, étrusques et romaines"
cl010269461;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 530; Elé 393";"Département des Antiquités grecques, étrusques et romaines"
cl010270494;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 643; Cp 1371";"Département des Antiquités grecques, étrusques et romaines"
