ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330247;"Vase au semis de mandorles";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7880/114; 2788; CL 9633";"Département des Arts de l'Islam"
cl010494228;"Fragment fond fleu ; décor de bandes et semis et guirlandes de fleurettes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115894;"Cotonnade ornée d'un semis de fleurettes et de fruits sur fond beige";Anonyme;;"OAR 389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050248;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 32029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050250;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29234; Guimet 1162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390249;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6031; x 4714; TC 613; E 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403007;"tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 5786; X 4467; TC 367; F 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410436;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5518; X 4199; TC 101; H 216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000142;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26238; AC 272; PH 558; F 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044775;écharpe;;"420 / 600  (époque byzantine)";"E 29332; Guimet 1260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045676;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049651;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 28364; Guimet 295; MG 5364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050243;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29201; Guimet 1129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050333;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29349; Guimet 1277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390233;tenture;;"395 / 641  (époque byzantine)";"AF 5798; X 4479; TC 379; E 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426890;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29709; TC 2372 ?; TC 2373 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434201;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29219 + E 29194 + E 32029; Guimet 1122 et 1147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001438;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29219; Guimet 1147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045281;tunique;;"395 / 641  (époque byzantine)";"AF 5884; X 4566; TC 466; F 198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050187;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28902; Guimet 830; MG 5902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050297;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29284; Guimet 1212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000288;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26481; AC 515; PH 1476; H 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049786;châle;;"395 / 641  (époque byzantine)";"E 28399; Guimet 330; MG 5399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073375;"manteau ; fragments";;"395 / 641  (époque byzantine)";"Inv.897.III.21 (26.812/38)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390232;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6106; X 4789; TC 687; E 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044770;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29286; Guimet 1214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045414;tunique;;"début époque islamique";"E 26215; F 21; AC 249; PH 455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045611;"bande décorative d'habillement ; manteau ; fragments";;"420 / 580  (époque byzantine)";"E 29225; Guimet 1131; Guimet 1152; Guimet 1153; sassanides 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050365;"manche d'habit ; bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 29616; TC 2286 ?; TC 2287 ?; sassanides 87";"Département des Arts de Byzance et des Chrétientés en Orient"
