ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010144550;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 19823; M. 1877";"Département des Antiquités orientales"
cl010153908;"dépôt de fondation";;;"AO 29517 A; M. 1883";"Département des Antiquités orientales"
cl010153906;"dépôt de fondation";;;"AO 29515; M. 1880";"Département des Antiquités orientales"
cl010153905;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 29514; M. 1876";"Département des Antiquités orientales"
cl010153909;"perle ; dépôt de fondation";;;"AO 29518; M. 1879";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010144645;"dépôt de fondation ; clou de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 19937";"Département des Antiquités orientales"
cl010149295;"plaque ; dépôt de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 2a; M. 1784; M. 1783";"Département des Antiquités orientales"
cl010173786;"pion ; dépôt de fondation";;"-911 / -604  (Néo-assyrien)";"N III 874; N III 3413";"Département des Antiquités orientales"
cl010124623;"Dépôt de fondation d'Ur-B'au";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 261";"Département des Antiquités orientales"
cl010124627;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1374";"Département des Antiquités orientales"
cl010012264;"scarabée ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15634; AF 6972; SE 36-37 382";"Département des Antiquités égyptiennes"
cl010173785;"pion ; dépôt de fondation";;"-911 / -604  (Néo-assyrien)";"N III 873; N III 3413";"Département des Antiquités orientales"
cl010144646;"dépôt de fondation ; tablette de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 19938";"Département des Antiquités orientales"
cl010124626;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 257";"Département des Antiquités orientales"
cl010038508;"pot ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15607; SE 36-37 IV,6";"Département des Antiquités égyptiennes"
cl010078900;"plaquette ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15644; SE 36-37 384";"Département des Antiquités égyptiennes"
cl010037761;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15841";"Département des Antiquités égyptiennes"
cl010038371;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16234 A";"Département des Antiquités égyptiennes"
cl010124625;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 258";"Département des Antiquités orientales"
cl010371753;"dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15498";"Département des Antiquités égyptiennes"
cl010371909;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15322";"Département des Antiquités égyptiennes"
cl010038511;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15614 ERR; SE 36-37 IV,27";"Département des Antiquités égyptiennes"
cl010038515;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15618; SE 36-37 IV,17";"Département des Antiquités égyptiennes"
cl010038516;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15619; SE 36-37 IV,14";"Département des Antiquités égyptiennes"
cl010038517;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15620; SE 36-37 IV,7";"Département des Antiquités égyptiennes"
cl010038673;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15623; SE 36-37 IV,26";"Département des Antiquités égyptiennes"
cl010038674;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15624; SE 36-37 IV,22";"Département des Antiquités égyptiennes"
cl010038675;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15625; SE 36-37 IV,23";"Département des Antiquités égyptiennes"
cl010038676;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15626; SE 36-37 IV,14";"Département des Antiquités égyptiennes"
cl010038681;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15631; SE 36-37 IV,11";"Département des Antiquités égyptiennes"
cl010038509;"pot ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15608; SE 36-37 IV,10";"Département des Antiquités égyptiennes"
cl010038512;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15615; SE 36-37 IV, 25";"Département des Antiquités égyptiennes"
cl010038514;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15617; SE 36-37 IV,19";"Département des Antiquités égyptiennes"
cl010038672;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15622; SE 36-37 IV,21";"Département des Antiquités égyptiennes"
cl010038677;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15627; SE 36-37 IV,3";"Département des Antiquités égyptiennes"
cl010038678;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15628; SE 36-37 IV,15";"Département des Antiquités égyptiennes"
cl010038679;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15629; SE 36-37 IV,18";"Département des Antiquités égyptiennes"
cl010038680;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15630; SE 36-37 IV,20";"Département des Antiquités égyptiennes"
cl010038215;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15845; E 15851";"Département des Antiquités égyptiennes"
cl010037763;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15843";"Département des Antiquités égyptiennes"
cl010038214;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15844";"Département des Antiquités égyptiennes"
cl010009671;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17462";"Département des Antiquités égyptiennes"
cl010038367;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16222";"Département des Antiquités égyptiennes"
cl010037762;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15842";"Département des Antiquités égyptiennes"
cl010037759;"plaquette de dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15368";"Département des Antiquités égyptiennes"
cl010037991;"mortier ; dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15358; M. 5860a";"Département des Antiquités égyptiennes"
cl010037984;"plaquette de dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15377";"Département des Antiquités égyptiennes"
cl010038506;"pot ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15605; SE 36-37 IV,2";"Département des Antiquités égyptiennes"
cl010038507;"pot ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15606; SE 36-37 IV,1";"Département des Antiquités égyptiennes"
cl010038510;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15614; SE 36-37 IV, 24";"Département des Antiquités égyptiennes"
cl010038513;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15616; SE 36-37 IV,5";"Département des Antiquités égyptiennes"
cl010038518;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15621; SE 36-37 IV,12";"Département des Antiquités égyptiennes"
cl010038682;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15632; SE 36-37 IV,13";"Département des Antiquités égyptiennes"
cl010038683;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15633; SE 36-37 IV,16";"Département des Antiquités égyptiennes"
cl010371907;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15320";"Département des Antiquités égyptiennes"
cl010371908;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15321";"Département des Antiquités égyptiennes"
cl010023898;"plaquette de dépôt de fondation";;"-1480 / -1460  (Hatchepsout)";"E 1877; N 2267; Clot bey C 21 F n°570";"Département des Antiquités égyptiennes"
cl010009431;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17465";"Département des Antiquités égyptiennes"
cl010009440;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17463";"Département des Antiquités égyptiennes"
cl010371866;"dépôt de fondation";;;"E 14944";"Département des Antiquités égyptiennes"
cl010009430;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17464";"Département des Antiquités égyptiennes"
cl010124628;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1375";"Département des Antiquités orientales"
cl010038217;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15846";"Département des Antiquités égyptiennes"
cl010025919;"plaquette ; dépôt de fondation";;"-2340 / -2290  (Pépi I Meryrê)";"E 22351; EG 600; MG 4852";"Département des Antiquités égyptiennes"
cl010038897;"pot ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15609; SE 36-37 IV,8";"Département des Antiquités égyptiennes"
cl010037212;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23763";"Département des Antiquités égyptiennes"
cl010037217;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23768";"Département des Antiquités égyptiennes"
cl010037215;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23766";"Département des Antiquités égyptiennes"
cl010037218;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23769";"Département des Antiquités égyptiennes"
cl010037281;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23760";"Département des Antiquités égyptiennes"
cl010037576;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23827";"Département des Antiquités égyptiennes"
cl010038368;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16223";"Département des Antiquités égyptiennes"
